tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcbdccb88eb60463db283f431a16c3606f5d3734737183c181fea44ba561ed58,1,60,1,8.82509,1714710904,Regular,0000000000000000000000000000000000000000000000000000000000000000
44eb9c706159dcc9454abd534a8404de6ca5201efefbf545d6b4a1fbab14c117,1,60,1,8.82509,1712094862,Regular,0000000000000000000000000000000000000000000000000000000000000000
3213ece5eac359c760926f405bc4cd8f2f4d7e8123816aeadee62280db95646a,1,60,1,8.82509,1709506847,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e87005beeeaf7ffe28eae6b8bc513b4d1664154d0b603db6be934030b18789e,1,60,1,8.82509,1706913118,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,336,1,8.82509,1706845717,Regular,39fd0b8c7077e4ba58c55cdcf92b5b100a257b2f64055f68fc1f25947795ef8b
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,400,1,8.82509,1706845717,Regular,50a659793fb92529786def6622ee4248ed10fb285e208af4d98d23ec443724e9
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,323,1,8.82509,1706845717,Regular,99a3ec205d9a626829e27aef81fd9a73c1c9c0aa15476583800d04ecaf4626d9
99a3ec205d9a626829e27aef81fd9a73c1c9c0aa15476583800d04ecaf4626d9,1,60,1,8.82509,1704310684,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
50a659793fb92529786def6622ee4248ed10fb285e208af4d98d23ec443724e9,1,60,1,8.82509,1701710937,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
39fd0b8c7077e4ba58c55cdcf92b5b100a257b2f64055f68fc1f25947795ef8b,1,60,1,8.82509,1699109059,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,128,1,8.82509,1697798423,Regular,d825b0c67ccb30121e371572e216e02816536101015ae0146ec9fd14a22c03f7
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,13,1,8.82509,1697798423,Regular,e3decc093a5f40158043f917547609c28e77840f0a3b44db6f4fbed61146a8b1
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,212,1,8.82509,1697798423,Regular,91ca29946b4dbf25a86e9c77ae7c2611ff0334cadeb2b07bc80623be0c21275b
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,464,1,8.82509,1697798423,Regular,6f12faf7607625292670288198a39eea26a823027a09efeb9b88156e4d80c073
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,443,1,8.82509,1697798423,Regular,c99558356301cebcc6d874b7af8904e8c21ffa04ab5a723ad00d881f63e40172
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,330,1,8.82509,1697798192,Regular,6e018bf050f60022ea75e7caa9ad5d373b03b91a519abc3d7b18796faab58b2d
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,83,1,8.82509,1697798192,Regular,53de3fd5b4b844f2e5d94430e9f87339f88b0ef6451bceac8387364571369e0d
53de3fd5b4b844f2e5d94430e9f87339f88b0ef6451bceac8387364571369e0d,1,60,1,8.82509,1696511149,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
e3decc093a5f40158043f917547609c28e77840f0a3b44db6f4fbed61146a8b1,1,60,1,8.82509,1693914649,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
91ca29946b4dbf25a86e9c77ae7c2611ff0334cadeb2b07bc80623be0c21275b,1,60,1,8.82509,1691288590,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
6f12faf7607625292670288198a39eea26a823027a09efeb9b88156e4d80c073,1,60,1,8.82509,1688669339,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
