tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,13,1,0.03355331,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,20,1,13.03889833,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,12,1,13.03889833,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,17,1,0.03355331,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,11,1,0.03355331,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,21,1,0.03355331,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,10,1,13.03889833,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,16,1,13.03889833,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,9,1,0.03355331,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,19,1,0.03355331,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,8,1,13.03889833,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,15,1,0.03355331,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,7,1,0.03355331,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,22,1,13.03889833,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,6,1,13.03889833,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,14,1,13.03889833,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,5,1,0.03355331,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e,-1,18,1,13.03889833,1698685031,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
d5e74b75ac10f38c71a90c620f60936f010b17153be5dde128a2f5f9c0327ed7,-1,85,1,13.03889833,1698684860,Regular,1ecbf5b96c5f4934a3328eaca096bc398d14021ebfc78020f02ff4f31adc5fbe
