tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e59dcc9576d423cc793a6bf99c93d584241ba71f6cecb4da27d4f1e7de03e9,-1,1,1,1.97405349,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
37e59dcc9576d423cc793a6bf99c93d584241ba71f6cecb4da27d4f1e7de03e9,-1,0,1,0.02600071,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
6e129ddaf7a58aa35c0cef380150d92bbf94851a1c52423c24072abf083d2d4c,-1,0,1,0.02600071,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
6e129ddaf7a58aa35c0cef380150d92bbf94851a1c52423c24072abf083d2d4c,-1,1,1,1.97405349,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
80b7a97db2485474609a97a9ed6a2a80da8d7a765fb949e30268475ba708d163,-1,1,1,1.97405349,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
80b7a97db2485474609a97a9ed6a2a80da8d7a765fb949e30268475ba708d163,-1,0,1,0.02600071,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
9f98674cfa8aedc6c2034b626bc92c665d3e322644526c24ec4624b32e3acc14,-1,1,1,1.97405349,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
9f98674cfa8aedc6c2034b626bc92c665d3e322644526c24ec4624b32e3acc14,-1,0,1,0.02600071,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
b0b2b1cfe42b55c23b0d347396ef0f3997231f02c7ec0e300fb92cc4090a0b03,-1,0,1,0.02600071,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
b0b2b1cfe42b55c23b0d347396ef0f3997231f02c7ec0e300fb92cc4090a0b03,-1,1,1,1.97405349,1717609215,Ticket,ef31d59eeb5e3cda68664319fbeda10a17c0e5e162937ec91d19cef94cb0c952
