tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8bfdbd59740e99f3629c35d17d4e3d0df1c5279c920916f907310377a1c8b5,-1,0,1,2.0000298,1667325764,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
5c03071c4066fcbe02f350e2fcafaa1053772efe881043f22c1f90a900c1d671,-1,0,1,2.0000298,1667325764,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
48655af2d4c848082bfeaa8085b0139f7059265bbfd3dbeacc89b59594f2602c,-1,0,1,2.0000298,1667325466,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
184ded236a95c2f42fbdcc0cd62ce3695a314eb15330891cb03efbdbba587f7a,-1,0,1,2.0000298,1667324314,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
9bb446b0bdecda382a01d463187d61553dffc4515e12cc56b88c647a2519ab0d,-1,0,1,2.0000298,1667323261,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
adfbc6aeaf2ea8037e771a5d53cbe72a8ba49045e78ea55d82f223320be9e680,-1,0,1,2.0000298,1667323261,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
30c8df78ca873169e910d085af335e7d75a424fa8d9bbde58632360b3fe0bbbd,-1,0,1,2.0000298,1667322473,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
3807d61dce096d2acd88dbffb5616687de44fee18a8661a0578d747dd1f06c3d,-1,0,1,2.0000298,1667322473,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
3852b5b234f026b6e4427d4fc66745bcbd0f792755cc2e5ddac98866524c44c9,-1,0,1,2.0000298,1667322473,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
85711711545359f834af7753e76286f879b8061846d919c3577deec48e4f274f,-1,0,1,2.0000298,1667322473,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
de00665a7ea6a140a961d19693bc41340843e0273f977f913ec1e23ead0ce5b0,-1,0,1,2.0000298,1667322473,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
964ef200cc2078e21c469173cc9ad0a246f91382a10fc072603b9ef4ae00e223,-1,0,1,2.0000298,1667321969,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
d37d95335dcc16ec24bf5f6b78beb3d526133c24c42f79b7906c987f2c0f2863,-1,0,1,2.0000298,1667321969,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
d496d61e4ad3134f0f0189e0a54706c9f5ba89959cc23881868e2eb84f5781e6,-1,0,1,2.0000298,1667321969,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
0bf8764be7a0e1e5cd0b0698a760dcd9b6c912e36251c0da8e6df2e536a337d3,-1,0,1,2.0000298,1667320670,Ticket,40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b
40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b,1,0,1,2.0000298,1667319422,Regular,3807d61dce096d2acd88dbffb5616687de44fee18a8661a0578d747dd1f06c3d
40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b,1,5,1,2.0000298,1667319422,Regular,de00665a7ea6a140a961d19693bc41340843e0273f977f913ec1e23ead0ce5b0
40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b,1,11,1,2.0000298,1667319422,Regular,184ded236a95c2f42fbdcc0cd62ce3695a314eb15330891cb03efbdbba587f7a
40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b,1,4,1,2.0000298,1667319422,Regular,2d8bfdbd59740e99f3629c35d17d4e3d0df1c5279c920916f907310377a1c8b5
40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b,1,7,1,2.0000298,1667319422,Regular,85711711545359f834af7753e76286f879b8061846d919c3577deec48e4f274f
40752b18673ce46a21ca1545666746d0ea78877e30a9d12bc26f5308b89d6a0b,1,1,1,2.0000298,1667319422,Regular,964ef200cc2078e21c469173cc9ad0a246f91382a10fc072603b9ef4ae00e223
