tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6399a2b2ab631347161d46b5716179616664348e29c2f26b09dc3de875c85762,1,117,1,0.23048992,1714758221,Regular,0000000000000000000000000000000000000000000000000000000000000000
b26017fd9e7997201373360118403909fa9ad9dcc661281febeb3f0e57a2291b,1,117,1,0.23048992,1712169295,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec0251773dfd469035ec0e9250233afb12b86e287247ca20faea5330e69852e5,1,117,1,0.23048992,1709561334,Regular,0000000000000000000000000000000000000000000000000000000000000000
146a75883645ee598205046fc70fe94c01dbcea5e92e85d863fc1ed4c488663c,1,117,1,0.23048992,1706958730,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9d8bfbea61af175394ff4b807a6bc0a617d725210c18666ae8308df265a346f,1,117,1,0.23048992,1704366857,Regular,0000000000000000000000000000000000000000000000000000000000000000
969f26bbac6d6ca4710c7a9e14b0393bcf6a3044f036cfdadbb45fdc654107d3,1,117,1,0.23048992,1701772516,Regular,0000000000000000000000000000000000000000000000000000000000000000
45b62400c57d181fc3a0dbee18afb88b20c4176bb0f8fe746b1e3f91226ab277,1,117,1,0.23048992,1699163457,Regular,0000000000000000000000000000000000000000000000000000000000000000
37b830778f265b69343b58dd2f5e8912f1bb0062454a30a4982ad5ef521be7f3,1,117,1,0.23048992,1696565278,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd6a587ecc2e5e3e5202da628adc0882578c7fbb0842a632260136455b10bf2b,1,117,1,0.23048992,1694030935,Regular,0000000000000000000000000000000000000000000000000000000000000000
76dea7063a2f07eca65e040b9f5af81a22af5477dc304f71b176266d57903ac3,1,117,1,0.23048992,1691340154,Regular,0000000000000000000000000000000000000000000000000000000000000000
4731894d2eea38ffa80166853537a663b823ada74b0154e786d102c2d40cb75f,1,117,1,0.23048992,1688726724,Regular,0000000000000000000000000000000000000000000000000000000000000000
649ae8fc1d2dbba36a8c32d2ba2f3963276289a6eacaf593a774f30e2c36f957,1,117,1,0.23048992,1686064830,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c0f6d421887aac9151a3c945f738b521a0a03bf01cee489e9f89490eeba978b,1,117,1,0.23048992,1683420706,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca01e75512a4a60c657749898d28e2ef0ec1a4b4029d0c9c83050ff755bfad9d,1,117,1,0.23048992,1680789209,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ae4b518eef9aabfc48d924d5f9f323ee5e916cb3338c74e98706442d7e55c0c,1,117,1,0.23048992,1678190258,Regular,0000000000000000000000000000000000000000000000000000000000000000
603afefb16311f1f458dc0e269a0c7bc26744a6a3e4f0fbdb2bdbbb01ebe4b79,1,117,1,0.23048992,1675551836,Regular,0000000000000000000000000000000000000000000000000000000000000000
12f449217bb1d76a516f3572f2558c5b8cc3e2414a67a115a34e8774623da70f,1,117,1,0.23048992,1672780947,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7871230c930699912bb319715aa49426cf03a4d1534f57a503384aa63f96e89,1,117,1,0.23048992,1670123954,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4f765aeed9fff8de601216810245ef83ff612bc92859f0bef69e3df8f21f574,1,117,1,0.23048992,1667512461,Regular,0000000000000000000000000000000000000000000000000000000000000000
aee341e9113bb44c845c9bee904d0cd1a6b0a57ba4563ff9026caa5163338e0e,1,117,1,0.23048992,1664898726,Regular,0000000000000000000000000000000000000000000000000000000000000000
d71b72adab2037140285a9b6bb66363a9554d9cb10c4e4afcb2e5d3e530d5a8d,1,117,1,0.23048992,1662282893,Regular,0000000000000000000000000000000000000000000000000000000000000000
22a38f0c91d762d85ebec335213647bc57d10e915aa75c7f86fdd26681cc0b4c,1,117,1,0.23048992,1659655924,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c7d4e95a1f0c48fc7a54719c25bf256959a390000eea91f8f74529d94e0dbe8,1,117,1,0.23048992,1657123718,Regular,0000000000000000000000000000000000000000000000000000000000000000
5dd91195c605e3abea3ca6496f1827f9dd71ef1053b202a13d2afdfb81d37be1,1,117,1,0.23048992,1654580929,Regular,0000000000000000000000000000000000000000000000000000000000000000
