tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a11a3a1b85833e959e1f67ef4e2491bb60aa58759fd121913a1b338e62208490,1,48,1,0.22505255,1717318477,Regular,0000000000000000000000000000000000000000000000000000000000000000
686b2f274226533188fad01c42dcc9c48b1476127cbe6b1444a249f3b168c15a,1,48,1,0.22505255,1714713718,Regular,0000000000000000000000000000000000000000000000000000000000000000
90663237d21913ed3316b3a161fe9414fa8ce4690db184a1a14c95743975bf18,1,48,1,0.22505255,1712097664,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cea39a8d0d51e5dcba4d7ecb7f8f97e6452790fad9993a21a16720fecd141bf,1,48,1,0.22505255,1709509821,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac56618f8bc9590f7c8fcc2165d59818f34f9a25a3a2a0607dde669c887cef51,1,48,1,0.22505255,1706915729,Regular,0000000000000000000000000000000000000000000000000000000000000000
b73c283275ceec0761ab9ef05709014896f55cdf4fefc423457696bf665bbb14,1,48,1,0.22505255,1704313225,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f7ebe9c3932d913449a78360d28f0b3c2119902b38df097d374ea3c23bf32c1,1,48,1,0.22505255,1701714031,Regular,0000000000000000000000000000000000000000000000000000000000000000
84d55ebfb84849a081bd49c43421409b3e43499c668639ac22994a3bcb3d5590,1,48,1,0.22505255,1699113505,Regular,0000000000000000000000000000000000000000000000000000000000000000
05e15395a25559bae522ca80b67051a22e59f8043f355f29bfa1f05a2f4c603a,1,48,1,0.22505255,1696513284,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b0d813318d1058c9bae7c7d62583d034cb7a585e3d17cd7135846743291d61b,1,48,1,0.22505255,1693931307,Regular,0000000000000000000000000000000000000000000000000000000000000000
f15cc64b1b69ab220aa78f58486e84d2e46f50f982833bb6d943cc4a347c1c58,1,48,1,0.22505255,1691291849,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcd9a975b0d757176dced8ce8eef1c1c2fcb105bcbbbfb26f6eeae59da9e92cf,1,48,1,0.22505255,1688671534,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf9642ddb4925a6ba26ac20832ef0ecce1fef01c04c07e8f6821363653f62d31,1,48,1,0.22505255,1686008019,Regular,0000000000000000000000000000000000000000000000000000000000000000
f685dbe79e1852679a8534d70a51b6118c392e54f2bc51a1b1ae12315f4dab23,1,48,1,0.22505255,1683370810,Regular,0000000000000000000000000000000000000000000000000000000000000000
83fb563fad70a3962241da7e92e2d03f78fa86d60e3836bbd2724f918aa89e53,1,48,1,0.22505255,1680735517,Regular,0000000000000000000000000000000000000000000000000000000000000000
27a5ce1516a4d9de9b189ab34b12147d27b02dc0e6b2f4dc6307e47c50c38308,1,48,1,0.22505255,1678143719,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d5f341fa9c9916e0d72bc614fce5c41c731d78121ac6af81d12abfe01c3a28d,1,48,1,0.22505255,1675502141,Regular,0000000000000000000000000000000000000000000000000000000000000000
33e78b854b032fec16e6b3f6938ab3f80074167a89e213f3292d075c529da5da,1,48,1,0.22505255,1672691854,Regular,0000000000000000000000000000000000000000000000000000000000000000
822faaa20e6adda57d3a288b6d7afdeb57fcb1631a580cb9f937688f16567a07,1,48,1,0.22505255,1670067165,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0b14f4a4653107852b0ac36eb8d0246247477ce46180cbceb11bb6ef9961e84,1,48,1,0.22505255,1667472179,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d04a3dddab4ef424f6aadca18da6744859d61183a8c39c09016ef32ef694e27,1,48,1,0.22505255,1664861060,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca756dcdfba8fa2e463b8f3d17b50e64fa201eaa8ad41a15d870aa54e5036416,1,48,1,0.22505255,1662237760,Regular,0000000000000000000000000000000000000000000000000000000000000000
afe1af15d383555da0a71461ca474af4882e19ecfac20d5ad9eb300903cda7fc,1,48,1,0.22505255,1659598874,Regular,0000000000000000000000000000000000000000000000000000000000000000
365bb1e269a046d1dd0bb949cdf717197eeb7e99decdda16bab610b01814810c,1,48,1,0.22505255,1657079206,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf6e45e64cd84289ec3babba30ff10bf9808ebdaa38c83ffc528f6b53a0fa223,1,48,1,0.22505255,1654529636,Regular,0000000000000000000000000000000000000000000000000000000000000000
