tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d1a0ad374f4c3cd4c42cd384bcc14a1f8683039fa8e3829b78419b402129ec8,-1,3,1,2.0000298,1668571822,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
8d1a0ad374f4c3cd4c42cd384bcc14a1f8683039fa8e3829b78419b402129ec8,-1,0,1,2.0000298,1668571822,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
8d1a0ad374f4c3cd4c42cd384bcc14a1f8683039fa8e3829b78419b402129ec8,-1,1,1,2.0000298,1668571822,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
8d1a0ad374f4c3cd4c42cd384bcc14a1f8683039fa8e3829b78419b402129ec8,-1,2,1,2.0000298,1668571822,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
99c7bec06ec706429343403fdc33a8f58e9473a1b26afe43d4b5d50ee80f24e3,-1,2,1,2.0000298,1668569985,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
99c7bec06ec706429343403fdc33a8f58e9473a1b26afe43d4b5d50ee80f24e3,-1,1,1,2.0000298,1668569985,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
2b6aecc707f414064b4a0842ac515651072427aa6220a476d95f29b30204cb2f,-1,2,1,2.0000298,1668569957,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
2b6aecc707f414064b4a0842ac515651072427aa6220a476d95f29b30204cb2f,-1,1,1,2.0000298,1668569957,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
d1b28bf165e64741e008539b844ba8ad058ccf3f358a3ccc1bc5b4baa9d61f30,-1,0,1,2.0000298,1668569156,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
d1b28bf165e64741e008539b844ba8ad058ccf3f358a3ccc1bc5b4baa9d61f30,-1,1,1,2.0000298,1668569156,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
d1b28bf165e64741e008539b844ba8ad058ccf3f358a3ccc1bc5b4baa9d61f30,-1,2,1,2.0000298,1668569156,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
144e9d1d7da149a719af505416e2119f4bbb80a3ec45cb526d76bcc57410b1cc,-1,1,1,2.0000298,1668567039,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
144e9d1d7da149a719af505416e2119f4bbb80a3ec45cb526d76bcc57410b1cc,-1,2,1,2.0000298,1668567039,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
18f6f6a475a1eda2bded3d6aed4a5f33db1cc5e3be4ab06026633dc338373ab0,-1,1,1,2.0000298,1668565256,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
18f6f6a475a1eda2bded3d6aed4a5f33db1cc5e3be4ab06026633dc338373ab0,-1,0,1,2.0000298,1668565256,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
a508ed01af1c40039106b193c2b26d66b65f919c00c56ae6523549374e9a53f6,-1,1,1,2.0000298,1668565230,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
a508ed01af1c40039106b193c2b26d66b65f919c00c56ae6523549374e9a53f6,-1,2,1,2.0000298,1668565230,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
a508ed01af1c40039106b193c2b26d66b65f919c00c56ae6523549374e9a53f6,-1,3,1,2.0000298,1668565230,Regular,99a9f5763b4034671b997f63aba133a46512e74695c8bc1c13e03ebb6eb5046f
