tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2277a64f102d480321eb55df994e5c6b36a0baab86342bbb7c29afc5b776781a,-1,0,1,0.02997418,1713892127,Ticket,793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836
2277a64f102d480321eb55df994e5c6b36a0baab86342bbb7c29afc5b776781a,-1,1,1,6.047374,1713892127,Ticket,793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836
72d75af852a3f69c79ea66c7b0b3875cf8d6ce9cd292f06a4f153186e92217c1,-1,1,1,6.047374,1713892127,Ticket,793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836
72d75af852a3f69c79ea66c7b0b3875cf8d6ce9cd292f06a4f153186e92217c1,-1,0,1,0.02997418,1713892127,Ticket,793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836
fc29cec6658e95a9cbe304c16d5f089ccb58d19d2b38c53f6037d5be783e05ef,-1,1,1,6.047374,1713892127,Ticket,793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836
fc29cec6658e95a9cbe304c16d5f089ccb58d19d2b38c53f6037d5be783e05ef,-1,0,1,0.02997418,1713892127,Ticket,793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836
b07089d21e4fb046b1a2e78395290b1eb45ab5ee4ad08e6ea73b9599952c69d9,-1,1,1,6.047374,1713891225,Ticket,793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836
b07089d21e4fb046b1a2e78395290b1eb45ab5ee4ad08e6ea73b9599952c69d9,-1,0,1,0.02997418,1713891225,Ticket,793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836
793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836,1,7,1,6.047374,1713891083,Regular,2277a64f102d480321eb55df994e5c6b36a0baab86342bbb7c29afc5b776781a
793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836,1,3,1,6.047374,1713891083,Regular,72d75af852a3f69c79ea66c7b0b3875cf8d6ce9cd292f06a4f153186e92217c1
793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836,1,0,1,0.02997418,1713891083,Regular,b07089d21e4fb046b1a2e78395290b1eb45ab5ee4ad08e6ea73b9599952c69d9
793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836,1,1,1,6.047374,1713891083,Regular,b07089d21e4fb046b1a2e78395290b1eb45ab5ee4ad08e6ea73b9599952c69d9
793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836,1,4,1,0.02997418,1713891083,Regular,fc29cec6658e95a9cbe304c16d5f089ccb58d19d2b38c53f6037d5be783e05ef
793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836,1,5,1,6.047374,1713891083,Regular,fc29cec6658e95a9cbe304c16d5f089ccb58d19d2b38c53f6037d5be783e05ef
793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836,1,6,1,0.02997418,1713891083,Regular,2277a64f102d480321eb55df994e5c6b36a0baab86342bbb7c29afc5b776781a
793164212e285e969b6ed38132cefdbbb24207025548e86449297fec5b01e836,1,2,1,0.02997418,1713891083,Regular,72d75af852a3f69c79ea66c7b0b3875cf8d6ce9cd292f06a4f153186e92217c1
