tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052a22b84f1bf7c153f5f86902da18b5442e8d54ec3d943d8a833f4982b7f34c,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
052a22b84f1bf7c153f5f86902da18b5442e8d54ec3d943d8a833f4982b7f34c,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
26b3e1df34da1fcfaebbdabecc1b38b63d8f9f3e82dc654d2cbb376e07e6b285,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
26b3e1df34da1fcfaebbdabecc1b38b63d8f9f3e82dc654d2cbb376e07e6b285,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
2a6a8e5bc645e7c3234075508c0b7d9c2f962ec926dbc04c98a22dc548c53440,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
2a6a8e5bc645e7c3234075508c0b7d9c2f962ec926dbc04c98a22dc548c53440,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
2bb3fc51db4714485053af31881fc9db69653fd973ebdb120631fc0f19a98310,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
2bb3fc51db4714485053af31881fc9db69653fd973ebdb120631fc0f19a98310,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
2db3f5f3284811e543cac4967095a699d43fecb5ca3d38bd1b58b92a6364c164,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
2db3f5f3284811e543cac4967095a699d43fecb5ca3d38bd1b58b92a6364c164,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
333065ca1df57cbbcdb46878fafddc341f99e32d8b7d4bead23de7b092d79ff9,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
333065ca1df57cbbcdb46878fafddc341f99e32d8b7d4bead23de7b092d79ff9,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
3ea4e7195df0c9d9ed36883700ea74864a8cf0c7b59fb1b3411fabbca8e87261,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
3ea4e7195df0c9d9ed36883700ea74864a8cf0c7b59fb1b3411fabbca8e87261,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
458db1fe7c69eb1e6c1b77c8136dcb3684bce310f01371d476968e47d1ace1cd,-1,1,1,32.81246926,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
458db1fe7c69eb1e6c1b77c8136dcb3684bce310f01371d476968e47d1ace1cd,-1,0,1,0.03198394,1712365975,Ticket,02f6d60db030b04bc77b063d21cdf37026d3537d6d38437795ee4d46fc5d76b9
