tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e50372cf3a0b9d6bcb8d8c30fab8f2f2df632aad1e377d7bc2cf7df52cf6ef3,-1,0,1,6.32479819,1692714263,Ticket,a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a
421f5bbe781b1319dc3eb902ec9324012fe5c4e0d6f0c760f76b783070ec041c,-1,0,1,6.32479819,1692714263,Ticket,a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a
501f911e0ff0d8c3281a6dda182f7f19b2ac6f177a6f398928c33a4b0c1a7656,-1,0,1,6.32479819,1692714263,Ticket,a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a
b120654b8b49b8494db42711c732fdf80979d89a5f99fd485f71a3126daa91e6,-1,0,1,6.32479819,1692714263,Ticket,a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a
e99d7db0ac6133fe2f1a7d0c4e2a653cdfecf14402da84d752d258bdd6bba0f9,-1,0,1,6.32479819,1692714263,Ticket,a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a
f1d2cb754f9e970f282f5834ea32d4daae3c841d1030321a691c711c85bc1f33,-1,0,1,6.32479819,1692714263,Ticket,a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a
f92ad5e2c4e661d607102bdee6fc802ea071f2dda1662a3e8e71aa6b4d106be7,-1,0,1,6.32479819,1692714263,Ticket,a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a
a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a,1,5,1,6.32479819,1692714125,Regular,e99d7db0ac6133fe2f1a7d0c4e2a653cdfecf14402da84d752d258bdd6bba0f9
a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a,1,2,1,6.32479819,1692714125,Regular,501f911e0ff0d8c3281a6dda182f7f19b2ac6f177a6f398928c33a4b0c1a7656
a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a,1,6,1,6.32479819,1692714125,Regular,421f5bbe781b1319dc3eb902ec9324012fe5c4e0d6f0c760f76b783070ec041c
a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a,1,1,1,6.32479819,1692714125,Regular,f92ad5e2c4e661d607102bdee6fc802ea071f2dda1662a3e8e71aa6b4d106be7
a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a,1,0,1,6.32479819,1692714125,Regular,0e50372cf3a0b9d6bcb8d8c30fab8f2f2df632aad1e377d7bc2cf7df52cf6ef3
a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a,1,4,1,6.32479819,1692714125,Regular,f1d2cb754f9e970f282f5834ea32d4daae3c841d1030321a691c711c85bc1f33
a531b3df436e87515ac830ce4b61248fb7db52111c8a9bbf97f10eaa56f6475a,1,3,1,6.32479819,1692714125,Regular,b120654b8b49b8494db42711c732fdf80979d89a5f99fd485f71a3126daa91e6
