tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb545ae20d7a255d9b20e350f9a230fc2d6ed2668f95f59672ecdc4870a8f911,1,51,1,7.32995,1714756887,Regular,0000000000000000000000000000000000000000000000000000000000000000
a92ec0c3122789a1c15dba32cda07a1b80083c694a1a037d3e379e372a9a0517,1,51,1,7.32995,1712166673,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2b2ae87b5a2ae6628749d7b674f8956c932cba73889d32450b20162444426ce,1,51,1,7.32995,1709557845,Regular,0000000000000000000000000000000000000000000000000000000000000000
24628d300a2321e1c66cd058b317b318fcef773f340a9a1df32f5f72bf11d5bd,1,51,1,7.32995,1706956518,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,455,1,7.32995,1706845717,Regular,077cbd4d96d78a271425b389e51565f515258f0eb70dddd3576a0d6b1aad80a1
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,366,1,7.32995,1706845717,Regular,d1c612531ee64397fc488ff7900d396ae6edbc652982c2faa7ebe5746ff4abe2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,438,1,7.32995,1706845688,Regular,9006a01456226d7d651bf6017d95dc48a7179fa418179b2480b2b5c5336fe64c
077cbd4d96d78a271425b389e51565f515258f0eb70dddd3576a0d6b1aad80a1,1,51,1,7.32995,1704365126,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
d1c612531ee64397fc488ff7900d396ae6edbc652982c2faa7ebe5746ff4abe2,1,51,1,7.32995,1701770242,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
9006a01456226d7d651bf6017d95dc48a7179fa418179b2480b2b5c5336fe64c,1,51,1,7.32995,1699160825,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,67,1,7.32995,1697799586,Regular,5d21f63f652c5fd673fda7ce7dadb7be28e8ec373084ee8a38931958087793c8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,241,1,7.32995,1697798423,Regular,c2da912a62eed9947db3ec2ac5114aee81d9a5c822577fe14a209c6d9e1608a1
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,33,1,7.32995,1697798423,Regular,122de5edb3d93b84fab1cd07cc6cb32ace604be7c1d8dfcd0b2df2be8587ec7a
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,288,1,7.32995,1697798423,Regular,521f53ce3abf8de22f311d372abbbe94d3b846bcfb21cec16fc7ced0eee2ee61
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,63,1,7.32995,1697798423,Regular,b5e71032eca74075a32327ebbe9a8acaba014f446955dd5c6a82945a96f8424f
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,57,1,7.32995,1697798192,Regular,e1c1301ea78410c2685f8fcbf39834cf1cddc5749788f5d230f9d19f28892904
c2da912a62eed9947db3ec2ac5114aee81d9a5c822577fe14a209c6d9e1608a1,1,51,1,7.32995,1696562982,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
