tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f932401b596c5c7c263d7220a10d913455cb472a263db651690d0cf70bf4da0,1,109,1,4.13241,1714789624,Regular,0000000000000000000000000000000000000000000000000000000000000000
0de7edce8cecd2dd90298550a8dd8e125b71718b04f1adf07fac7992b46a7c76,1,109,1,4.13241,1712211739,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd5e119ffb1e92d8dbc51a2ed3bf9efb6d3a3562143e4cecb39e8b60ffdbb706,1,109,1,4.13241,1709594126,Regular,0000000000000000000000000000000000000000000000000000000000000000
d46f068fe6c0181221f3511d85d81f548c21023da182b2bdad80ee3cc21813c7,1,109,1,4.13241,1706993001,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,478,1,4.13241,1706845717,Regular,cdcd118d71872af46bfd6845736e93e7a4b06c1824308b190e2e0fe30da0aca4
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,100,1,4.13241,1706845717,Regular,9695b3f38fd59c79377a1ce13fc8241fffdad732453a7f0907783540bb5e34b8
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,11,1,4.13241,1706845717,Regular,86afa5f4d13ed6e559ca18fa812f2d3d541f8390d60ccad7903bc392679a8aa8
86afa5f4d13ed6e559ca18fa812f2d3d541f8390d60ccad7903bc392679a8aa8,1,109,1,4.13241,1704397558,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
cdcd118d71872af46bfd6845736e93e7a4b06c1824308b190e2e0fe30da0aca4,1,109,1,4.13241,1701806513,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
9695b3f38fd59c79377a1ce13fc8241fffdad732453a7f0907783540bb5e34b8,1,109,1,4.13241,1699197719,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,150,1,4.13241,1697798423,Regular,300675e910121c8605669c6a5b1fff07aa1b3878bb7b83636c767cd3ac9460f8
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,89,1,4.13241,1697798423,Regular,def4bfaf42ada09af4b5e68c3421f15603e36f8c106b02d405f1436bdf2e8c7e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,95,1,4.13241,1697798423,Regular,955f1faf876a77c00574a3b04d1dc73882d255412bc047af165a5deaa7e75b52
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,500,1,4.13241,1697798423,Regular,0fee3df8f47029e2d682550cb05a85862b8fd1107e79c8c3ef264bf5592bd976
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,122,1,4.13241,1697798192,Regular,377ebff8ee6d4a3c49d9f675900542bcc863f231ec9b83ebd5b858eb9f484d19
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,53,1,4.13241,1697798192,Regular,c020c24e274f659b7cf1adba2b75ff26c9c05f2f47989c02bc49e81f89a5ce13
c020c24e274f659b7cf1adba2b75ff26c9c05f2f47989c02bc49e81f89a5ce13,1,109,1,4.13241,1696604585,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
955f1faf876a77c00574a3b04d1dc73882d255412bc047af165a5deaa7e75b52,1,109,1,4.13241,1694067171,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
300675e910121c8605669c6a5b1fff07aa1b3878bb7b83636c767cd3ac9460f8,1,109,1,4.13241,1691360264,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0fee3df8f47029e2d682550cb05a85862b8fd1107e79c8c3ef264bf5592bd976,1,109,1,4.13241,1688761361,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
def4bfaf42ada09af4b5e68c3421f15603e36f8c106b02d405f1436bdf2e8c7e,1,109,1,4.13241,1686110915,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
377ebff8ee6d4a3c49d9f675900542bcc863f231ec9b83ebd5b858eb9f484d19,1,109,1,4.13241,1683461646,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,138,1,4.13241,1683353601,Regular,67ac450cfed29b35d02dd12474102490bcc8a71bfb2b42b72d6601221c610b86
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,131,1,4.13241,1683353601,Regular,7020bf68632bc1def49162b5675523ec5090bf90dcc14a7810cd4ff3bc294c1f
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,343,1,4.13241,1683353601,Regular,e2ecd7c47309bf4858c089a6496aef8ae846d0cf84e85b14eaab46bcd4000d54
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,294,1,4.13241,1683353601,Regular,d5dc48d8e9011c1c2c4638e3ccc3a53a375287a5c8430301a7345eb970e76fbb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,398,1,4.13241,1683353601,Regular,6cd5d7aae474a327a2edf2cfa2c46693056f4c16f0bb229c45a9be3289201ded
