tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
460f7f08d59d373795185fc2b7e864db9122f3dfda7d7bcd2dab32582a346dad,-1,1,1,2,1670808241,Vote,a07306b7d7a8b3975efb28d0e596046856f8b08d6bfa04f395475c19243bda51
1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5,-1,0,1,1000,1664525660,Regular,12f64517ab71078fa7fbf0b0cb9a473f2ff57bbb19e803193c030d7e8d61ed1d
1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5,-1,1,1,1000,1664525660,Regular,7a8911a03c701af7a92509834c966dba3a72dc2142fe5f7b7941f6bcaa35d12f
282360db81f8743483503de126a336df4aee797f02d25a9c9c61c297a2bf2289,-1,0,1,1000,1664525660,Regular,e19f8956b1198c35a93bdbe7de048c90a8037495de37f755e507dec94fab43ce
49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad,-1,1,1,1000,1664525660,Regular,75d7ff424f07a913daecefee80b9a95dd8e562dfcc4386ae388fe7c507f76152
49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad,-1,2,1,1000,1664525660,Regular,423e3a9a5a9bafdfd4e378e3dded5882cf2d5626811cab5cf00a66003dad4653
12f64517ab71078fa7fbf0b0cb9a473f2ff57bbb19e803193c030d7e8d61ed1d,1,0,1,1000,1664524980,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
423e3a9a5a9bafdfd4e378e3dded5882cf2d5626811cab5cf00a66003dad4653,1,1,1,1000,1664524980,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
75d7ff424f07a913daecefee80b9a95dd8e562dfcc4386ae388fe7c507f76152,1,1,1,1000,1664524980,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
7a8911a03c701af7a92509834c966dba3a72dc2142fe5f7b7941f6bcaa35d12f,1,0,1,1000,1664524980,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
e19f8956b1198c35a93bdbe7de048c90a8037495de37f755e507dec94fab43ce,1,1,1,1000,1664524980,Regular,282360db81f8743483503de126a336df4aee797f02d25a9c9c61c297a2bf2289
a07306b7d7a8b3975efb28d0e596046856f8b08d6bfa04f395475c19243bda51,1,0,1,2,1664173880,Ticket,460f7f08d59d373795185fc2b7e864db9122f3dfda7d7bcd2dab32582a346dad
