tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720ea564eff32773b4381c58ff830cde04f0224e012901c7dbb0927497ea46eb,-1,0,1,0.03191096,1706131555,Ticket,68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1
720ea564eff32773b4381c58ff830cde04f0224e012901c7dbb0927497ea46eb,-1,1,1,9.59393472,1706131555,Ticket,68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1
9403da73542d33f6f0c75f248a4c716eaf2715c6fca5417d38eee8a1bb5befdd,-1,1,1,9.59393472,1706131555,Ticket,68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1
9403da73542d33f6f0c75f248a4c716eaf2715c6fca5417d38eee8a1bb5befdd,-1,0,1,0.03191096,1706131555,Ticket,68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1
b1ab78049a1278b4a067ab02af59392a2c54d86ccc2fb1454fe696bc7c78c067,-1,1,1,9.59393472,1706131555,Ticket,68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1
b1ab78049a1278b4a067ab02af59392a2c54d86ccc2fb1454fe696bc7c78c067,-1,0,1,0.03191096,1706131555,Ticket,68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1
d888bb48580c56ac4c6d4fae9e5e297698a22d6ce9fbf76e7aebaaad51235c82,-1,0,1,0.03191096,1706131555,Ticket,68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1
d888bb48580c56ac4c6d4fae9e5e297698a22d6ce9fbf76e7aebaaad51235c82,-1,1,1,9.59393472,1706131555,Ticket,68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1
68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1,1,3,1,9.59393472,1706131411,Regular,b1ab78049a1278b4a067ab02af59392a2c54d86ccc2fb1454fe696bc7c78c067
68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1,1,4,1,0.03191096,1706131411,Regular,720ea564eff32773b4381c58ff830cde04f0224e012901c7dbb0927497ea46eb
68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1,1,2,1,0.03191096,1706131411,Regular,b1ab78049a1278b4a067ab02af59392a2c54d86ccc2fb1454fe696bc7c78c067
68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1,1,5,1,9.59393472,1706131411,Regular,720ea564eff32773b4381c58ff830cde04f0224e012901c7dbb0927497ea46eb
68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1,1,7,1,9.59393472,1706131411,Regular,d888bb48580c56ac4c6d4fae9e5e297698a22d6ce9fbf76e7aebaaad51235c82
68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1,1,0,1,0.03191096,1706131411,Regular,9403da73542d33f6f0c75f248a4c716eaf2715c6fca5417d38eee8a1bb5befdd
68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1,1,6,1,0.03191096,1706131411,Regular,d888bb48580c56ac4c6d4fae9e5e297698a22d6ce9fbf76e7aebaaad51235c82
68c8ab45682bc8049d1f729f1b2770c00cae7b7db1438d11265f3f13d7d978c1,1,1,1,9.59393472,1706131411,Regular,9403da73542d33f6f0c75f248a4c716eaf2715c6fca5417d38eee8a1bb5befdd
