tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1e03fd00ddac4342c279d73e0227ed9293bd7f0ca8409eb5ed668f61c2ce41,-1,0,1,2.0000298,1663902853,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
2fd9d328bcf8d2d58aecdffb2ea38b185009f496da30d1d58c795b280e9f54d5,-1,0,1,2.0000298,1663902853,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
5b5496bf19e7eec9de60042450a7d0ad04a63e5be64f68c052ac3567e34f5333,-1,0,1,2.0000298,1663902853,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
d7508d6bae3dfc326b2c871ab42c4ac9751fd86126392c91f8b9fdb25bc861c6,-1,0,1,2.0000298,1663902853,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
e32b15d100c1afa57aec5030eb63036d27d45b3089403cf76d8a36b4efd3a19f,-1,0,1,2.0000298,1663902853,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
f0f8bb35bfeee5477e2870baa88c2e7d54ae57b10790f404719f8fc00e37ddce,-1,0,1,2.0000298,1663902853,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
c557f8bb4b8788fccaaeb5044e0d36d2e470d66f11c28a5fa5c7afbecd1aa44e,-1,0,1,2.0000298,1663902778,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
964fc72419634fd625153c38ae9ad5da6aef332997be38aadf0340f5468b9d74,-1,0,1,2.0000298,1663899202,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
e8dc9173edfba40d6b5a26dcd3d6bc6069e5d408f9615f10506168dfcb27811c,-1,0,1,2.0000298,1663898945,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
be8a2e908d1c2aa6dcf4070766901f780dad37e5196f36a78f50b00e89b65c00,-1,0,1,2.0000298,1663889685,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
908c95fee7104f092fb73662fb1f87be7d1c300283fa23890e4ed9aa21dc6d85,-1,0,1,2.0000298,1663888618,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
f80649c431eec50f12155daf0439a3b46ec54beefcc8c56b8133e161de1c1430,-1,0,1,2.0000298,1663888618,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
691ca10e706923c3c9bd27477624b1dce5a85dd47f464ad46afb97ccac065b32,-1,0,1,2.0000298,1663887591,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
9b7c7b7610c1d2a7c2a1ea7ecb3943339d8715616091b466bd0919d888c64e5c,-1,0,1,2.0000298,1663881568,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
42ddd5c2986844a9a43b55619b905a61802af1ab8405efc78bf28f09ea516fe0,-1,0,1,2.0000298,1663876421,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
1465c2b6be0b1cca41414e3e06e294076f8b93913b944ec09ed50b4a8cb356fa,-1,0,1,2.0000298,1663875637,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
fbc2b352f3cff0528fc2ed596b2e0d70005809b81a7c427e26442fab01666deb,-1,0,1,2.0000298,1663874021,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
2f18e929cc6177f6fffbf60ff076a9dcc00d6224780f05f642e556c37cb84e22,-1,0,1,2.0000298,1663871971,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
6ce45ec7d318b6c11eeff30ff566c0e782c6f4ec6dc9a83a56da7c385997255d,-1,0,1,2.0000298,1663870993,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
360eb3adc8247e0f343e948fb4e0d652d174f8ef2d146ece6dfc78a5770cc15d,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
4bd57ff4041c5f454b035ff1c43368a6a25be70893dd2b9659f47ccb98e4e0ce,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
5666d95c459931b80c0a620c156a4e0a031033ee7cc63e8956fc21521fd84660,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
56be356184bb3f917e8f8c2a6979fb49a04c5efb5e7a1a0354b75611b2ca4c6f,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
7e1ea85484b73269fab2a8e19a2cd26d5da1dc0129af78017e7bda8a9f29ac10,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
9175c554cc23211798db942b6a61a247a96d80dbd030ffaaae780dd7e2db6377,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
a282d5066a51f77ca96a727ccd21f5465ed4828bbbc15851be656650381abd5a,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
a96b104d0049090c837e740922a395dc02e6e39c9bc8adf716c3c7d6ae59efa9,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
b3bb4432224efa582dcc7d42d737a65b027eb576c7b9513dd54e354608a6cfcb,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
b5052d633cdec856f1f5d203636e7410180128b228c878c60b3cd3971c640b49,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
baf1c7d90a715296e855e52859f29a943e267d4b0a554210bad7c45b660c8862,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
bcc996cd50a106ceb658ee47ccf8ace1975d345e81f970896a32ad8540ccb02f,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
bd8bcf5206e0982bc62f604daf3ca806347e019af1c3eb6cd414ee27adbdc182,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
d15152a89ec141ab894fe437478fe2331225ea67e03e06f0ddfd3a1f57524b49,-1,0,1,2.0000298,1663861463,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
11ba66bba7cd9e79ad41cefd314935b3f9bca4134ef3c825ed8f1f5c9e622684,-1,0,1,2.0000298,1663861361,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
23d4a1732e7ecdb8c446de4bc291758097e433866b2155d05306a5049057b1da,-1,0,1,2.0000298,1663861361,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
2466749c984f6419622aba03a57ab2ef5067253b7a6c4ed33c0d0861027e1eaf,-1,0,1,2.0000298,1663861361,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
2b26da55e480bc2018aadc471d7c386e0c7fd1d34595824997612b382b6be760,-1,0,1,2.0000298,1663861361,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
66e666060b4b16a4b57bf8a67cabe507d931ed524eed5904a05c2ab4838b76aa,-1,0,1,2.0000298,1663861361,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
67fd297d838cf1994d153b12224fd95bc026ce9a05facabbec791a3c2803ca8d,-1,0,1,2.0000298,1663861361,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
6e266743e448c30042b7250f36a97c2e3f57fb5af2047bb19cd36299140f3e10,-1,0,1,2.0000298,1663861361,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
9b15adecb4f24adce71fc30215fe65cb7eee2e90a12c23ae98f7fd85769c9dee,-1,0,1,2.0000298,1663861361,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
a7a6efb29238378af9c439dbc0ca0532c961acc8c81062678250bb35c6c820a7,-1,0,1,2.0000298,1663861361,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
c6245fbc66f7fe062e759c33f1037d5e04c4da86e6d6d50a288f6386c1e9e28b,-1,0,1,2.0000298,1663861361,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
e798a4cab9c33133eb0dd819c44ad46c630b56dc287eb3eb6fa98dbd24d81e07,-1,0,1,2.0000298,1663861361,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
298b59f013a5a7bbfbe23677d0255280574045de21a92b78e40ff47fe8a0f184,-1,0,1,2.0000298,1663861329,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
58d82e090176ca672725745e4d28749cc9a6154ead14345ddd5cebca0f7751ee,-1,0,1,2.0000298,1663861329,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
6b3c4836229cda2c808aab7ddeaa08af38710a01c61c403f6ccfe18c7112fc39,-1,0,1,2.0000298,1663861329,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
b2fdcb815824d2a66489f8bcc17132647b45237cc7d08503f88e31da2eace0f5,-1,0,1,2.0000298,1663861329,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
b341987dbc3b9ad9fbc413fd0b327a8e60ce1ff84db16dfa0a622ee604f28e04,-1,0,1,2.0000298,1663861329,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
ccadb5213350c67b967e0da0adc703afd7454406c747dccc51049b8687f96f36,-1,0,1,2.0000298,1663861329,Ticket,c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708
c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708,1,34,1,2.0000298,1663853606,Regular,58d82e090176ca672725745e4d28749cc9a6154ead14345ddd5cebca0f7751ee
c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708,1,37,1,2.0000298,1663853606,Regular,9b7c7b7610c1d2a7c2a1ea7ecb3943339d8715616091b466bd0919d888c64e5c
c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708,1,40,1,2.0000298,1663853606,Regular,360eb3adc8247e0f343e948fb4e0d652d174f8ef2d146ece6dfc78a5770cc15d
c3ba1b0ae0578608d2e8d1dc4439324c585a053aec93b0f8023bd3011a075708,1,4,1,2.0000298,1663853606,Regular,ccadb5213350c67b967e0da0adc703afd7454406c747dccc51049b8687f96f36
