tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6,-1,4,1,2.31810299,1671715867,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6,-1,8,1,2.31810299,1671715867,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6,-1,2,1,2.31810299,1671715867,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6,-1,7,1,0.03256041,1671715867,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6,-1,6,1,2.31810299,1671715867,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6,-1,5,1,0.03256041,1671715867,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6,-1,3,1,0.03256041,1671715867,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
90782679fe92e291ad6c2c3f55da80b697427f55001aa33fcc0ee90d47f95dd6,-1,1,1,0.03256041,1671715867,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,5,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,4,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,3,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,2,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,1,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,0,1,0.03256041,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
26154efb1ad8e6a624772c003335554a77bd8103fae0b13c91226c2c3a788063,-1,23,1,2.31810299,1671715516,Regular,a43bb7fb76d38d652b2a0d36af01493bb5360e1d3cbfa8e1b36088e542f3077a
