tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84a2be64d927ea2d69ba654aa4c6d156f660ef85b9961dffc6cda2b44d924f3b,1,94,1,8.83042,1714744155,Regular,0000000000000000000000000000000000000000000000000000000000000000
5823bc5df414405515eb2ebc7078324df8c533852b5b4e22700dfa248f473840,1,94,1,8.83042,1712144161,Regular,0000000000000000000000000000000000000000000000000000000000000000
69a611353506e734763ec4ab24bee3b31beb6b86dfa526dbdbbbee8f6b428c45,1,94,1,8.83042,1709539594,Regular,0000000000000000000000000000000000000000000000000000000000000000
987e7a521138e69293633412cedb3851ff2b7fb9cc5cb7eb35f6a8782c36d62d,1,94,1,8.83042,1706943315,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,184,1,8.83042,1706845717,Regular,9008148a49e8d32270755ff9cf17c9a517fd527c60999e1165c87eea77dd4274
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,319,1,8.83042,1706845717,Regular,d3c18ba2d757b0e54ff269eaadc24e0d1e1ca41d3d1a02514a20b7ed843c25d8
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,71,1,8.83042,1706845688,Regular,4046936d610b88831c2b439877afa80f2a056ee7200392ef059cda2c668b120e
9008148a49e8d32270755ff9cf17c9a517fd527c60999e1165c87eea77dd4274,1,94,1,8.83042,1704348359,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4046936d610b88831c2b439877afa80f2a056ee7200392ef059cda2c668b120e,1,94,1,8.83042,1701755312,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
d3c18ba2d757b0e54ff269eaadc24e0d1e1ca41d3d1a02514a20b7ed843c25d8,1,94,1,8.83042,1699147898,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22,-1,14,1,2674,1697799827,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,427,1,8.83042,1697799586,Regular,6320177095c7bb5e535dd467fc5dfd85c53a6cbab99d8351d8b3e26b291103e5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,354,1,8.83042,1697799586,Regular,c86d82fb507bd19209c58fa4641153b05febf7b449fd166c3c76a3940255f6de
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,96,1,8.83042,1697798423,Regular,91231005e4c5684568250fa72cf3f7be3d57c1d005ce757f3a67a8c64423c3f5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,17,1,8.83042,1697798423,Regular,6484e0af233d06952783839be194ec703e4aa4433371131c95455d155f1858ef
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,158,1,8.83042,1697798423,Regular,bbb039496445917aa3f09cb30b907f3095f9c487e2558aaa48db3732bb2b384b
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,1,0,1,2674,1697798423,Regular,4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,84,1,8.83042,1697798423,Regular,10ea81fe0be45dd1ce5af5a64d448b0f60a617bebbb22db90577f02fcaeb0551
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,199,1,8.83042,1697798192,Regular,3e0f7d2cf89df69601832f775f66fbd791e444a5204a75500af9ef142ec3e820
bbb039496445917aa3f09cb30b907f3095f9c487e2558aaa48db3732bb2b384b,1,94,1,8.83042,1696545580,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
3e0f7d2cf89df69601832f775f66fbd791e444a5204a75500af9ef142ec3e820,1,94,1,8.83042,1693997866,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
c86d82fb507bd19209c58fa4641153b05febf7b449fd166c3c76a3940255f6de,1,94,1,8.83042,1691332248,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
6484e0af233d06952783839be194ec703e4aa4433371131c95455d155f1858ef,1,94,1,8.83042,1688708746,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
