tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1050b782f6bd5c088693a79851f77c76e60a4e3fb8302f4f5157f96f25b2b4,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
22d8f0e71baa4e5f7c658a66513949678e0a9303cde09d07d179fe61b9a12ba2,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
3a5019c94ed0606b0f4c504ecc70ec73a9ecd1ed50410dbd907495110e37dec3,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
3ca33ab7d03e6995abf68ea6489d8691c7014cdfb726f39be39e0c6ec453f84c,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
532e73e4143b48629bfce84241ab5fadced3ab70f5b3f3559d19665c66138a32,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
75c3b456314b15cb8578c20e55f176e1ce5243bd26201fd5c52cbf448d22d7fd,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
7855ef8289068e5bae48139b27a5f28408580b765a6cc3dd39ec76abcad646a2,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
b03a38539a6f8712a4f033a705fd0c0a650708bf5f5071b61d98446fd8d82a09,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
b1351bd116cb63f8d51ee147400acee9574cc0f4728a4cf7aa8dfe18e653d534,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
c5addfdbc00ddfb9aa1ebc0c0a765bf4e1534bddd0167011edb946bd03ebe76c,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
cb963b3a81616c0a929bbf6b41a9a7574040ceff7d986fd211a9822d55ff3937,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
d0887fc0d6642034025adc17936931742fa24c05b8ac88afb8c46201fb57dc28,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
fa0a122c475ce1cc7d22086483d87ec64d5104ff0336b9be14ffe0aa949d51e2,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
fd77194c354619c650c35bf7fa034ece0d08d5f2d9fa5fab38442f53c2f513c3,-1,0,1,6.87653589,1670354975,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
05b804f030cd2a5b20cdbe4eaa91ba3febc283d393271ce96c29f25407632cc0,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
0c4a608adbb13f77a1f992b08e8098aa63d010ac87ef54019c238aa73ca25f7c,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
15aacce7da60b74945394c8b42d93484d898136dc7d79254c7793c20dcd0bacb,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
32cebb0d4ddcf6a67cfa91fe87bba5bab08b134b99788db854486a1f7ae8bb54,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
3614cacb997928799fc8e325910ffba936fa00edc51ae5de5a29f0f92c5426e0,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
3929e52e24c5f4bf9803739edf52b942a0b6bf41b8176f0897e0efb3cc1d6be4,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
5f55a880a8470f07bcb80772af1efaba62231b25dbe672ea3c5c612ce74d07a6,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
8ae3fde2bd128ff7e1c39ffbde73db0f46151f6e5f9cbc80cb773d0d355bc97e,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
9bab5b6563efa63a64ebc399549a4c15e549b026d72116f84387b51f18f7353c,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
a72be01e3bb4427c92978c9471f8ad7af7c50d8739d40d32ed7cca5212aa4995,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
b2abe120c3dd69bec02e64d4e99c7ca5ff5859fbdc10aefdeb992269504326be,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
b33e8c404a17932abc6e8d3698b99f646869d6404853a03f632ac63aeb42fb09,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
bc11e59c71c54217eafe2006bc6384214cd7bd8002e30f56953b50aaf78da455,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
c56ea10ce356ec6993cc4dc1946d107655548d069056aa814502fa93bda508dd,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
c69686e697679019181dbe982795d6cfea5e4228634700fb57c8a0059a263bb1,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
c8614a38d0effd940957e56b236032a8297c64b5a16783b2a4eb419f1282a630,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
dc0287b8a6d6582157efc2bc68141c7b048038f4f33a3d3267ba81d161524777,-1,0,1,6.87653589,1670354961,Ticket,94e1039c2db9c5537bcc7e512e2825b14dee7ce0da68f1345630c7c968852012
