tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,14,1,0.02791444,1718177199,Regular,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,23,1,3.28109627,1718177199,Regular,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,22,1,0.02791444,1718177199,Regular,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,21,1,3.28109627,1718177199,Regular,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,20,1,0.02791444,1718177199,Regular,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,19,1,3.28109627,1718177199,Regular,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,18,1,0.02791444,1718177199,Regular,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,17,1,3.28109627,1718177199,Regular,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,16,1,0.02791444,1718177199,Regular,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,15,1,3.28109627,1718177199,Regular,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
12643e9368ae0af50f70cccad9699ac8cd361a44b6431e1e6cbbd661c80cf706,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
12643e9368ae0af50f70cccad9699ac8cd361a44b6431e1e6cbbd661c80cf706,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
170e9d99a7f505b8b1f6928415c9306e2b4d7278f0ce6d5bc91d0230fac18807,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
170e9d99a7f505b8b1f6928415c9306e2b4d7278f0ce6d5bc91d0230fac18807,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
1e82b0a7ca85f3177d234edb8ddf605276149b277cd413c61b762f629ca625e4,-1,1,1,3.28109627,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
1e82b0a7ca85f3177d234edb8ddf605276149b277cd413c61b762f629ca625e4,-1,0,1,0.02791444,1718087809,Ticket,30c35339dd02d9310c75bda92a0fabd8433582b7f9b1bfe0148cb4df4fd0a081
