tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed3bc9b1709c6a69797ad1a7d644aa365a99f6a1841ec177a90d6d816a28d1f,-1,0,1,0.03262232,1694453537,Ticket,8cf2deb2742a385dc6c094f74268439fe39eaac47aaf9a9bd2ece038b5e8bcdf
0ed3bc9b1709c6a69797ad1a7d644aa365a99f6a1841ec177a90d6d816a28d1f,-1,1,1,5.43677274,1694453537,Ticket,8cf2deb2742a385dc6c094f74268439fe39eaac47aaf9a9bd2ece038b5e8bcdf
7eb5fa23536e94b9015958f2cceec4cf26dd6d35e5396d8823977dbddaf1314c,-1,1,1,5.43677274,1694453537,Ticket,8cf2deb2742a385dc6c094f74268439fe39eaac47aaf9a9bd2ece038b5e8bcdf
7eb5fa23536e94b9015958f2cceec4cf26dd6d35e5396d8823977dbddaf1314c,-1,0,1,0.03262232,1694453537,Ticket,8cf2deb2742a385dc6c094f74268439fe39eaac47aaf9a9bd2ece038b5e8bcdf
eb0abce6ead50317141dccb34c3de0a274e0bd016247874362b8d598d8cc38b0,-1,0,1,0.03262232,1694453537,Ticket,8cf2deb2742a385dc6c094f74268439fe39eaac47aaf9a9bd2ece038b5e8bcdf
eb0abce6ead50317141dccb34c3de0a274e0bd016247874362b8d598d8cc38b0,-1,1,1,5.43677274,1694453537,Ticket,8cf2deb2742a385dc6c094f74268439fe39eaac47aaf9a9bd2ece038b5e8bcdf
8cf2deb2742a385dc6c094f74268439fe39eaac47aaf9a9bd2ece038b5e8bcdf,1,0,1,0.03262232,1694453522,Regular,0ed3bc9b1709c6a69797ad1a7d644aa365a99f6a1841ec177a90d6d816a28d1f
8cf2deb2742a385dc6c094f74268439fe39eaac47aaf9a9bd2ece038b5e8bcdf,1,1,1,5.43677274,1694453522,Regular,0ed3bc9b1709c6a69797ad1a7d644aa365a99f6a1841ec177a90d6d816a28d1f
8cf2deb2742a385dc6c094f74268439fe39eaac47aaf9a9bd2ece038b5e8bcdf,1,5,1,5.43677274,1694453522,Regular,eb0abce6ead50317141dccb34c3de0a274e0bd016247874362b8d598d8cc38b0
8cf2deb2742a385dc6c094f74268439fe39eaac47aaf9a9bd2ece038b5e8bcdf,1,2,1,0.03262232,1694453522,Regular,7eb5fa23536e94b9015958f2cceec4cf26dd6d35e5396d8823977dbddaf1314c
8cf2deb2742a385dc6c094f74268439fe39eaac47aaf9a9bd2ece038b5e8bcdf,1,4,1,0.03262232,1694453522,Regular,eb0abce6ead50317141dccb34c3de0a274e0bd016247874362b8d598d8cc38b0
8cf2deb2742a385dc6c094f74268439fe39eaac47aaf9a9bd2ece038b5e8bcdf,1,3,1,5.43677274,1694453522,Regular,7eb5fa23536e94b9015958f2cceec4cf26dd6d35e5396d8823977dbddaf1314c
