tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3d558cc408aff7525186935fddb0d5cc22c81ac19aa1952203bf260844c6b8c,1,51,1,0.20767,1714780854,Regular,0000000000000000000000000000000000000000000000000000000000000000
7439a2a1a57a35b83bf62fdc0c3b4d09c27d089c023517db304d62a367c46c19,1,51,1,0.20767,1712199860,Regular,0000000000000000000000000000000000000000000000000000000000000000
785f9bb9da86890782dc4ddcb242479b320c464b8d27bc56fc79bf7527e3471e,1,51,1,0.20767,1709582706,Regular,0000000000000000000000000000000000000000000000000000000000000000
3575686f279d494ed37417163c43e42059833eb4eb14e18181af2f5de8ba30fe,1,51,1,0.20767,1706981862,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,292,1,0.20767,1706845717,Regular,8bdb29d51d2a107232f0779929f7b0f352f76dfcd7436bc87532518ee6752b84
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,436,1,0.20767,1706845717,Regular,ba645f3ebd1b1951f51ed84122fb399c1fb3c3889bded260bed9a0d8b7a87ef1
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,197,1,0.20767,1706845688,Regular,e011031243920c04ab042bf3687e28cd74e221eac5a20c3fb819221a70071624
ba645f3ebd1b1951f51ed84122fb399c1fb3c3889bded260bed9a0d8b7a87ef1,1,51,1,0.20767,1704389189,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
8bdb29d51d2a107232f0779929f7b0f352f76dfcd7436bc87532518ee6752b84,1,51,1,0.20767,1701797738,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
e011031243920c04ab042bf3687e28cd74e221eac5a20c3fb819221a70071624,1,51,1,0.20767,1699189354,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,175,1,0.20767,1697798423,Regular,8adee45f757258a505119ba48294f1713f112b7de934c0fb4edcb7e6affe40f9
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,101,1,0.20767,1697798423,Regular,ae89790016ae0cc7bd69ae5ff70ef6b3121512060d3a64df1e71b89bfc65d8f5
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,45,1,0.20767,1697798423,Regular,2348ebdcab55b7240f4ad1540cef39485547aa5f9831959450e62eeaf232a47b
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,72,1,0.20767,1697798423,Regular,0c1b752c0dd89d8c0cd1d630cc9ffda40295b7157fccba1e1de115cb9c51ed4f
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,495,1,0.20767,1697798423,Regular,313468277f09abb76f52cffe51d08d6001ea2ce26eadbb9361c6d5c609ce7a76
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,9,1,0.20767,1697798423,Regular,1c38d3535ed289b2f74c3d4d8e60c22f295883c719aa18096910b9806af997ff
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,51,1,0.20767,1697798192,Regular,fff9eb41040d1886a9c491173db6f0600d92aedc0b8bd74a4cdbba7e07fc3103
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,500,1,0.20767,1697798192,Regular,043e468e2ed568ef2b8e54989f949d8b5480d242f040a77774b00cf9172afe3b
2348ebdcab55b7240f4ad1540cef39485547aa5f9831959450e62eeaf232a47b,1,51,1,0.20767,1696594615,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
313468277f09abb76f52cffe51d08d6001ea2ce26eadbb9361c6d5c609ce7a76,1,51,1,0.20767,1694058042,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
0c1b752c0dd89d8c0cd1d630cc9ffda40295b7157fccba1e1de115cb9c51ed4f,1,51,1,0.20767,1691354600,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1c38d3535ed289b2f74c3d4d8e60c22f295883c719aa18096910b9806af997ff,1,51,1,0.20767,1688752143,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
fff9eb41040d1886a9c491173db6f0600d92aedc0b8bd74a4cdbba7e07fc3103,1,51,1,0.20767,1686094063,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
043e468e2ed568ef2b8e54989f949d8b5480d242f040a77774b00cf9172afe3b,1,51,1,0.20767,1683451440,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,390,1,0.20767,1683353601,Regular,d146a3ddd92912b9d202341f85524c8ff27fe8c8c481e59bb651e32140ab32ec
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,416,1,0.20767,1683353601,Regular,b607f815466c47c33eb8f4f1ef5d17ca5c2da5c43a7802c5fdf7089df88984ee
b607f815466c47c33eb8f4f1ef5d17ca5c2da5c43a7802c5fdf7089df88984ee,1,51,1,0.20767,1680830081,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8adee45f757258a505119ba48294f1713f112b7de934c0fb4edcb7e6affe40f9,1,51,1,0.20767,1678216146,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
