tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,28,1,1.49227042,1659327369,Regular,0000000000000000000000000000000000000000000000000000000000000000
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,64,1,2.2015549,1659327253,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,76,1,2.52116161,1659327253,Regular,0000000000000000000000000000000000000000000000000000000000000000
1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3,-1,0,1,2.62469215,1659033049,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3,-1,6,1,6.52191526,1659033049,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3,-1,1,1,3.00381769,1659033049,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3,-1,2,1,2.49915628,1659033049,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3,-1,3,1,11.80739177,1659033049,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3,-1,4,1,3.7936556,1659033049,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3,-1,5,1,2.5071988,1659033049,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,41,1,2.62469215,1658724916,Regular,1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,119,1,2.5071988,1658724916,Regular,1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,41,1,2.49915628,1658724916,Regular,1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,42,1,11.80739177,1658724455,Regular,1de2ab2fc1071c17b76bc008aa1edce8f8e2e8cb438b341b5ad94c6a800e9cd3
