tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90bcc6bbdc32c9e6a227eedb686e4d49510050ed7b2be26fb24fae12c7c28ec8,-1,21,1,5.14027432,1678462539,Regular,0c84c458ab842bc21951fadf713ab27b2ab88614e897c99cc2d8a03f244e9f7b
0c84c458ab842bc21951fadf713ab27b2ab88614e897c99cc2d8a03f244e9f7b,1,3,1,5.14027432,1678363483,Vote,90bcc6bbdc32c9e6a227eedb686e4d49510050ed7b2be26fb24fae12c7c28ec8
1ce0bdb1ff6c72f9e8c43545fc50a5d9018bcb22f713860f7fc20590de11c3fe,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
1ce0bdb1ff6c72f9e8c43545fc50a5d9018bcb22f713860f7fc20590de11c3fe,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
3066343a09e8bc9f90a8c97d8d9179d5d6a7fe10e4ea6b0ae6ce70bfc7fa11ab,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
3066343a09e8bc9f90a8c97d8d9179d5d6a7fe10e4ea6b0ae6ce70bfc7fa11ab,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
46f40553dcf60710a84d3e3fd0ee7881fc43dd678f03afb89a197c1d4b9ebe3d,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
46f40553dcf60710a84d3e3fd0ee7881fc43dd678f03afb89a197c1d4b9ebe3d,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
5619e2a1fb7089810e0115b48f061743eab35762c322d857d17e89e31fd3542d,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
5619e2a1fb7089810e0115b48f061743eab35762c322d857d17e89e31fd3542d,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
5cbd1e8dc7a903bf84d52640689e349f9c2ac99e5fe6a8c9e22fddf02403d637,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
5cbd1e8dc7a903bf84d52640689e349f9c2ac99e5fe6a8c9e22fddf02403d637,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
676e5055c69f04a28acdfbb509933d3026349d3efe65b4e18d031b436c8993cb,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
676e5055c69f04a28acdfbb509933d3026349d3efe65b4e18d031b436c8993cb,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
8566f88d0c796d05ed24037f7f76dbcd79b3656fc552c1ba8f65fa00fc9ba264,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
8566f88d0c796d05ed24037f7f76dbcd79b3656fc552c1ba8f65fa00fc9ba264,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
9f6fda26d9cf7d37a9cd2265fd85411a88f011fce5b2cc1a8e3581d04e408732,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
9f6fda26d9cf7d37a9cd2265fd85411a88f011fce5b2cc1a8e3581d04e408732,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
aa4478c94cd6240e0b9e9bba3971eab6b5a1048f0ee45cf70bde0a0d0e9c5dc2,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
aa4478c94cd6240e0b9e9bba3971eab6b5a1048f0ee45cf70bde0a0d0e9c5dc2,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
aa65a56164da81cf4822e65a4a81a1d28f9f55559eb9598a993be104782ca3c8,-1,1,1,5.14603293,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
aa65a56164da81cf4822e65a4a81a1d28f9f55559eb9598a993be104782ca3c8,-1,0,1,0.03588892,1674861779,Ticket,96f5efedab1ed70eb5bf4513788b87306f43aff7acb09d22e7ff4009938ad4ec
