tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,9,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,22,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,23,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,5,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,24,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,25,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,6,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,26,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,7,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,27,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,8,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,10,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,11,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,12,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,13,1,1.97405349,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,14,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
cb0a56654c5aa14f6ae625bc0e9a9b447fc1378f8c78b3a7420b12afed5bfef8,-1,0,1,0.02600071,1717534820,Regular,ab1a84aa359722efd8300491aed38767a814fe43aab4f337d4607e2195522e05
