tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4001a70ba8b96db8fc468c7de76076efb885c3cecc15deb0e780ca45a43da7fc,1,50,1,0.24863883,1717335629,Regular,0000000000000000000000000000000000000000000000000000000000000000
756c8770e4dfd53ecdad0966a64a28b351fb0834e90f77e9fd489d88c61dfa57,1,50,1,0.24863883,1714732041,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f09002a53705f1dccd6b42712ba2e607a59843682bdc3f6a5576f7afdb47996,1,50,1,0.24863883,1712123554,Regular,0000000000000000000000000000000000000000000000000000000000000000
b660020fbc4ed855e9c1b16e5365f66ec174ca6d539d387a74a3e8878a9f8d48,1,50,1,0.24863883,1709526868,Regular,0000000000000000000000000000000000000000000000000000000000000000
07a6bce967a186ef454faf15fbffcf3da7582f07058359329ce097e6a2e8a75b,1,50,1,0.24863883,1706932966,Regular,0000000000000000000000000000000000000000000000000000000000000000
186a2d468c4cad626590b95843b6cc8a76f2dc856f95fa78b86c9ed1f7c00be8,1,50,1,0.24863883,1704333784,Regular,0000000000000000000000000000000000000000000000000000000000000000
98a1f2264de1b0140039f6fdc771cf5026cc7875011647086cd6ac3e5fe9a18d,1,50,1,0.24863883,1701738162,Regular,0000000000000000000000000000000000000000000000000000000000000000
fab86bfb8b7b337154eae0c860bf13b024c210ce73e8eea3d59c12488e5941c0,1,50,1,0.24863883,1699133690,Regular,0000000000000000000000000000000000000000000000000000000000000000
aac47f40d73567bf015d738d971509469452bc8c765a4a5fa5f0cafd61a7670a,1,50,1,0.24863883,1696532035,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f95b76e4c377222103f94dbc548ba2f2b8a34757ff8647e05560e195bd805e3,1,50,1,0.24863883,1693980155,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a73b78929a6b88e6df9a4ab0c739765fdfb34448e15f2e4a8ec6bedff63409d,1,50,1,0.24863883,1691322979,Regular,0000000000000000000000000000000000000000000000000000000000000000
2eb584bbbd6f99fc18d06674b61eb7e67a916ae4883549a937b339d8c95afdce,1,50,1,0.24863883,1688689970,Regular,0000000000000000000000000000000000000000000000000000000000000000
00da57f4ab741d8cd8be38f090a19f16cd705198f3ff0fd845acb2336626e69b,1,50,1,0.24863883,1686029326,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2eab6b3f42980b1d1d499bf2290b0fbeebc862b5cb9b4478c4fed7eb1b6e74b,1,50,1,0.24863883,1683387250,Regular,0000000000000000000000000000000000000000000000000000000000000000
c93674bdfca8a3ee6f1838cda27d778831dddbab102c28364b30a3c4e3b0f4c8,1,50,1,0.24863883,1680753719,Regular,0000000000000000000000000000000000000000000000000000000000000000
d20edba8480c092777ca4dc05b7400c3003ee233a85a0f3f925f8a4cbb5e6a82,1,50,1,0.24863883,1678162922,Regular,0000000000000000000000000000000000000000000000000000000000000000
10e2e1ca04a0a3f06414bead97b4bd0681081f6ffc193f14fbb435f87c413b44,1,50,1,0.24863883,1675521872,Regular,0000000000000000000000000000000000000000000000000000000000000000
181367ef5773469acd5dc91c50a9bf084961d654b6c77331f301d41e9a44dc29,1,50,1,0.24863883,1672708130,Regular,0000000000000000000000000000000000000000000000000000000000000000
b29bcab41d33901c575b5f00cac8dba3dbd069b98680ab4172e4bb74c9c478fb,1,50,1,0.24863883,1670083273,Regular,0000000000000000000000000000000000000000000000000000000000000000
8758f6080ccec274834ad01b48e8fadc3addf308c64776ae6985be7be71811e6,1,50,1,0.24863883,1667488574,Regular,0000000000000000000000000000000000000000000000000000000000000000
ceb889ee089440bdb12171ebe6ebfbcd88af1bee76a8aad79fed3255e7690f5e,1,50,1,0.24863883,1664872550,Regular,0000000000000000000000000000000000000000000000000000000000000000
083d0bf4ca52d8e4b96d1815d45b70444d2c42dab0cc1aeac32557309aaad058,1,50,1,0.24863883,1662251472,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4daed2730002f90457cdeb97645bf61d038d9c49f68ce4a1e9357b568607fb6,1,50,1,0.24863883,1659624850,Regular,0000000000000000000000000000000000000000000000000000000000000000
d49b46ad17652be6b1b62407b076d8f51e1eb05720b2a6bd467cab8ea7bc9105,1,50,1,0.24863883,1657096246,Regular,0000000000000000000000000000000000000000000000000000000000000000
adc4fca34e926a933dc2c1387bc82694e28abcf6321df1ec95505f95bdca6198,1,50,1,0.24863883,1654549291,Regular,0000000000000000000000000000000000000000000000000000000000000000
