tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b1e44a3b9021a3b677b757236c973053d17096d4d57219d575be3e49d48213c,1,57,1,0.20058384,1717373027,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d1a2cf2d18dc774c9985f3e55a409a4be51874f159f6647c37e27265b73e41c,1,57,1,0.20058384,1714764235,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ac4fbb7609d55ecf3cd23c7c0f899f411fb44eecea83664c817aca434eba720,1,57,1,0.20058384,1712178338,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b47197fbd3307c8ecaf5025c79e2b488fd615eed71f2959ada7820a80fb455,1,57,1,0.20058384,1709567636,Regular,0000000000000000000000000000000000000000000000000000000000000000
e94b336a58477e0c12d9c8ffe7caf772b40ad2aaf8a3be96e3138c593bfe34f7,1,57,1,0.20058384,1706964677,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f51ff29bceaf4e959f0f7c1ad9b7f7f749d0c707b6025b56753bdafae7d61f1,1,57,1,0.20058384,1704371182,Regular,0000000000000000000000000000000000000000000000000000000000000000
04d0dcac91ff55762419c9cc811a19228726e8159630e8bf8ebc743dc7154c7a,1,57,1,0.20058384,1701779922,Regular,0000000000000000000000000000000000000000000000000000000000000000
c963c60061d3c4773aa23809e9d66b516ba43c0ea24d62a7f03a9743bb171d46,1,57,1,0.20058384,1699169955,Regular,0000000000000000000000000000000000000000000000000000000000000000
86bdfbfa34e40fea92ab6105e32f0f6f2d4b1dd9c8fc3f1d6d94ef8db2fca3ed,1,57,1,0.20058384,1696573217,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0d4b8682d54615cbffe12bb1fb87113148037ffd0a90b12e09df3080db78cce,1,57,1,0.20058384,1694039287,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5530a1f343375b22472b3f9e33cc9f1b4f999078042b84710aca90401e4428b,1,57,1,0.20058384,1691344657,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a832419b69679fe8f33a8ef6ec84f4542ce0875ad4e3f94490d353eea7d6433,1,57,1,0.20058384,1688733473,Regular,0000000000000000000000000000000000000000000000000000000000000000
859bec3eb1e58a23820fcb66cf27b145eecde981f4b933d7d31ec418dba72d24,1,57,1,0.20058384,1686070803,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebb768aef222366f8c334ec6c9f08a34c5ad15ce7332e04e169013a0a96d7c26,1,57,1,0.20058384,1683428369,Regular,0000000000000000000000000000000000000000000000000000000000000000
b946f8f3a4ebf1942df253f5f80815d110d5b2b06daafd9a73ad67bd46f52a51,1,57,1,0.20058384,1680799690,Regular,0000000000000000000000000000000000000000000000000000000000000000
69dde3b94db689c9d22d780b152fb078f0d334b6498ec56d9ec8de6eb9b1ed6a,1,57,1,0.20058384,1678196696,Regular,0000000000000000000000000000000000000000000000000000000000000000
923d04634d85d88d667f67de5b5a7bf37f1cf811d17cf5a4db269547ef004590,1,57,1,0.20058384,1675556962,Regular,0000000000000000000000000000000000000000000000000000000000000000
86bc90e13bd360a1f070b14b314c39ca1ed5b4315d501c855341c7ccd76428a2,1,57,1,0.20058384,1672801822,Regular,0000000000000000000000000000000000000000000000000000000000000000
7da3888e3bef70b15a23ad4250fb87f6b27936a51dc49b8517faf71281c21359,1,57,1,0.20058384,1670130627,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfbd9deb457b32814a2e8ffb365af574b541660bc08ea308f1c2990dab431379,1,57,1,0.20058384,1667521748,Regular,0000000000000000000000000000000000000000000000000000000000000000
519c5894e656a3866f6f10051d7f849c7a96fa26e58567f765fc2896b906583b,1,57,1,0.20058384,1664904353,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd391008b9017af78a5d07a641bb487463ba47aaad8944b3459342d751bf2f1d,1,57,1,0.20058384,1662289027,Regular,0000000000000000000000000000000000000000000000000000000000000000
5279f9b9bf82c07cd674d66cf7827d98605a9757171a6595f12a2f88db31d445,1,57,1,0.20058384,1659663534,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c77f55aad505044ec5ebdf0b22d9077e631526e86709a0325ff4d36063089ee,1,57,1,0.20058384,1657129998,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0782892d161716693db212ca206544d681dc5f5c8a156546ec5fd23cd83d576,1,57,1,0.20058384,1654588569,Regular,0000000000000000000000000000000000000000000000000000000000000000
