tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118384a6c8e2c8a18328d2331e7129aa201ff76c873eeeb1620cea0407262370,-1,0,1,0.03588452,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
118384a6c8e2c8a18328d2331e7129aa201ff76c873eeeb1620cea0407262370,-1,1,1,5.13916462,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
49c1f0138380a62d7211f2189359274aa931533173266ee92152329a36499591,-1,1,1,5.13916462,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
49c1f0138380a62d7211f2189359274aa931533173266ee92152329a36499591,-1,0,1,0.03588452,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
7566dcb1c0c5a3f251b7c2ff92a4314eeb747b436e765e56484c7a4bcec00ab5,-1,1,1,5.13916462,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
7566dcb1c0c5a3f251b7c2ff92a4314eeb747b436e765e56484c7a4bcec00ab5,-1,0,1,0.03588452,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
8922bf3801fd28e90e70769db83da50c578c480faeb051bac159c778df17ed92,-1,1,1,5.13916462,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
8922bf3801fd28e90e70769db83da50c578c480faeb051bac159c778df17ed92,-1,0,1,0.03588452,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
8aecdb6716aedb155104604e6adddbfc535ea4658a17a34a36f37eaffd8475d3,-1,0,1,0.03588452,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
8aecdb6716aedb155104604e6adddbfc535ea4658a17a34a36f37eaffd8475d3,-1,1,1,5.13916462,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
9788c8b85755caeea948d253ec32eddd5a8068b4ddbea4ae67cf8beabb2e30e6,-1,0,1,0.03588452,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
9788c8b85755caeea948d253ec32eddd5a8068b4ddbea4ae67cf8beabb2e30e6,-1,1,1,5.13916462,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
adaab1f2f6576ff79a166ac7e979a93fec662f3f086e837492d483d4b31d24a2,-1,1,1,5.13916462,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
adaab1f2f6576ff79a166ac7e979a93fec662f3f086e837492d483d4b31d24a2,-1,0,1,0.03588452,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
b4d1e4d3a01ce4c745a80df752f803e15c65acb256c7b0497928004f9543e215,-1,0,1,0.03588452,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
b4d1e4d3a01ce4c745a80df752f803e15c65acb256c7b0497928004f9543e215,-1,1,1,5.13916462,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
c97e4fd71373cf56b7a32b7150cbd5ccb2a1350bca35828931d9d0d0c7320bd2,-1,0,1,0.03588452,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
c97e4fd71373cf56b7a32b7150cbd5ccb2a1350bca35828931d9d0d0c7320bd2,-1,1,1,5.13916462,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
d884a2577fcf6554057c196e7b7e111a63944c54a8972795adf1f45e306b3bcd,-1,0,1,0.03588452,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
d884a2577fcf6554057c196e7b7e111a63944c54a8972795adf1f45e306b3bcd,-1,1,1,5.13916462,1674890895,Ticket,4b556a3870972a813b6ad10b0be39f2f57ff1e7745ad703f68a910d7c8d5442b
