tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59355f4dd31617589ce038847676bcb898636ae5d8670c4f7706ee9fe88bff3b,-1,1,1,6.047374,1713900610,Ticket,eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385
59355f4dd31617589ce038847676bcb898636ae5d8670c4f7706ee9fe88bff3b,-1,0,1,0.02997418,1713900610,Ticket,eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385
7091009fd1b8596a2a41bc579d01c7641e2db47efc838e78da9f43dd504456a8,-1,0,1,0.02997418,1713900610,Ticket,eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385
7091009fd1b8596a2a41bc579d01c7641e2db47efc838e78da9f43dd504456a8,-1,1,1,6.047374,1713900610,Ticket,eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385
acb9cd3fd77556eb9effd0569ff1cf102154a03cc474bb2a422753d77da70292,-1,0,1,0.02997418,1713900610,Ticket,eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385
acb9cd3fd77556eb9effd0569ff1cf102154a03cc474bb2a422753d77da70292,-1,1,1,6.047374,1713900610,Ticket,eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385
d8e44b48ce145eab01cdb2661627bf54adc4a272087f5b1a6406b958291a8281,-1,1,1,6.047374,1713900610,Ticket,eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385
d8e44b48ce145eab01cdb2661627bf54adc4a272087f5b1a6406b958291a8281,-1,0,1,0.02997418,1713900610,Ticket,eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385
eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385,1,5,1,6.047374,1713900354,Regular,d8e44b48ce145eab01cdb2661627bf54adc4a272087f5b1a6406b958291a8281
eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385,1,7,1,6.047374,1713900354,Regular,acb9cd3fd77556eb9effd0569ff1cf102154a03cc474bb2a422753d77da70292
eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385,1,2,1,0.02997418,1713900354,Regular,59355f4dd31617589ce038847676bcb898636ae5d8670c4f7706ee9fe88bff3b
eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385,1,3,1,6.047374,1713900354,Regular,59355f4dd31617589ce038847676bcb898636ae5d8670c4f7706ee9fe88bff3b
eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385,1,0,1,0.02997418,1713900354,Regular,7091009fd1b8596a2a41bc579d01c7641e2db47efc838e78da9f43dd504456a8
eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385,1,1,1,6.047374,1713900354,Regular,7091009fd1b8596a2a41bc579d01c7641e2db47efc838e78da9f43dd504456a8
eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385,1,4,1,0.02997418,1713900354,Regular,d8e44b48ce145eab01cdb2661627bf54adc4a272087f5b1a6406b958291a8281
eff2a62033d8a13174ed9e0f0b514e13923b27ddfab7c253b832e476f5962385,1,6,1,0.02997418,1713900354,Regular,acb9cd3fd77556eb9effd0569ff1cf102154a03cc474bb2a422753d77da70292
