tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3c308ed98cc662c05baa1c3019574ab0aaa69015f974885998f3c110a676a3,-1,0,1,0.02947898,1713618085,Ticket,d615b924db09e42af724797b6d5e6d96a16eb77d4b3239ab0dd3f6d63376728f
ae3c308ed98cc662c05baa1c3019574ab0aaa69015f974885998f3c110a676a3,-1,1,1,4.81118719,1713618085,Ticket,d615b924db09e42af724797b6d5e6d96a16eb77d4b3239ab0dd3f6d63376728f
20678a4aa5ca5566a760a9fafd195aecec1f4f6128c89a3616d00a155bb3cad5,-1,0,1,0.02947898,1713614914,Ticket,d615b924db09e42af724797b6d5e6d96a16eb77d4b3239ab0dd3f6d63376728f
20678a4aa5ca5566a760a9fafd195aecec1f4f6128c89a3616d00a155bb3cad5,-1,1,1,4.81118719,1713614914,Ticket,d615b924db09e42af724797b6d5e6d96a16eb77d4b3239ab0dd3f6d63376728f
7fb02374de6d71a87dbfd7d37436ea646207aa18c03db309347ffe26db11a382,-1,0,1,0.02947898,1713611236,Ticket,d615b924db09e42af724797b6d5e6d96a16eb77d4b3239ab0dd3f6d63376728f
7fb02374de6d71a87dbfd7d37436ea646207aa18c03db309347ffe26db11a382,-1,1,1,4.81118719,1713611236,Ticket,d615b924db09e42af724797b6d5e6d96a16eb77d4b3239ab0dd3f6d63376728f
d615b924db09e42af724797b6d5e6d96a16eb77d4b3239ab0dd3f6d63376728f,1,5,1,4.81118719,1713611062,Regular,7fb02374de6d71a87dbfd7d37436ea646207aa18c03db309347ffe26db11a382
d615b924db09e42af724797b6d5e6d96a16eb77d4b3239ab0dd3f6d63376728f,1,2,1,0.02947898,1713611062,Regular,ae3c308ed98cc662c05baa1c3019574ab0aaa69015f974885998f3c110a676a3
d615b924db09e42af724797b6d5e6d96a16eb77d4b3239ab0dd3f6d63376728f,1,3,1,4.81118719,1713611062,Regular,ae3c308ed98cc662c05baa1c3019574ab0aaa69015f974885998f3c110a676a3
d615b924db09e42af724797b6d5e6d96a16eb77d4b3239ab0dd3f6d63376728f,1,4,1,0.02947898,1713611062,Regular,7fb02374de6d71a87dbfd7d37436ea646207aa18c03db309347ffe26db11a382
d615b924db09e42af724797b6d5e6d96a16eb77d4b3239ab0dd3f6d63376728f,1,0,1,0.02947898,1713611062,Regular,20678a4aa5ca5566a760a9fafd195aecec1f4f6128c89a3616d00a155bb3cad5
d615b924db09e42af724797b6d5e6d96a16eb77d4b3239ab0dd3f6d63376728f,1,1,1,4.81118719,1713611062,Regular,20678a4aa5ca5566a760a9fafd195aecec1f4f6128c89a3616d00a155bb3cad5
