tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0641713d350a0f5e355c27fedea73d400c370efd920d3079ed43bf4332062edd,-1,13,1,1.97405349,1718360349,Regular,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
0641713d350a0f5e355c27fedea73d400c370efd920d3079ed43bf4332062edd,-1,12,1,0.02600071,1718360349,Regular,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
0641713d350a0f5e355c27fedea73d400c370efd920d3079ed43bf4332062edd,-1,11,1,1.97405349,1718360349,Regular,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
0641713d350a0f5e355c27fedea73d400c370efd920d3079ed43bf4332062edd,-1,10,1,0.02600071,1718360349,Regular,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
2a7b65ae37b15d7215cbf58b4d24e8adecb7ffe9769519cc92720d22904c3bc4,-1,1,1,1.97405349,1717792772,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
2a7b65ae37b15d7215cbf58b4d24e8adecb7ffe9769519cc92720d22904c3bc4,-1,0,1,0.02600071,1717792772,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
8f32abbfdb7ef7fe35fd5e2f50827849a0eb7662f485df318c85ee232c5604b0,-1,0,1,0.02600071,1717792772,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
8f32abbfdb7ef7fe35fd5e2f50827849a0eb7662f485df318c85ee232c5604b0,-1,1,1,1.97405349,1717792772,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
edbb72232e5ab3637e88a3d51415298902bdc800c738aaa2a7fda81809f3dbde,-1,1,1,1.97405349,1717792772,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
edbb72232e5ab3637e88a3d51415298902bdc800c738aaa2a7fda81809f3dbde,-1,0,1,0.02600071,1717792772,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
1ad513bc20d05a8c4501d6799eb8c069afbeb679d0f82ca1d6a8cab2a9ddd288,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
1ad513bc20d05a8c4501d6799eb8c069afbeb679d0f82ca1d6a8cab2a9ddd288,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
2407fef3d4b00e57f215251be116080dff4d60ab47526cc61251e476a4af0f49,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
2407fef3d4b00e57f215251be116080dff4d60ab47526cc61251e476a4af0f49,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
2e245a300e59aff7d63f242397ea3054c6d24102f852e022a131b0211719db18,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
2e245a300e59aff7d63f242397ea3054c6d24102f852e022a131b0211719db18,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
31f623c9eb4682881b6db759f0916de89aa26af0ded251607f88e391eec38ca5,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
31f623c9eb4682881b6db759f0916de89aa26af0ded251607f88e391eec38ca5,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
3c3b490349791059e5c7d0593a2f077e9e154685b8572b42d6d17544362332ba,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
3c3b490349791059e5c7d0593a2f077e9e154685b8572b42d6d17544362332ba,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
562947679ec6c668c8d4f369e9d18633295da5d794ee632e6f3ae62ebad569db,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
562947679ec6c668c8d4f369e9d18633295da5d794ee632e6f3ae62ebad569db,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
5c9cad205bad47cc6ecb70879c70cc760df221d325c8c6ddfe1f115c3e18c017,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
5c9cad205bad47cc6ecb70879c70cc760df221d325c8c6ddfe1f115c3e18c017,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
631dcb1f3a6afb07a4bb988e03e1e9ceb70de8eaf95940c9a5260ad9e0c50d48,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
631dcb1f3a6afb07a4bb988e03e1e9ceb70de8eaf95940c9a5260ad9e0c50d48,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
79ce07044efe03fdc3ad2104e05a1cb083501ba470f7f5c82a34901c8a710cd5,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
79ce07044efe03fdc3ad2104e05a1cb083501ba470f7f5c82a34901c8a710cd5,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
b1b767b2095a1194fd76702d4abfdfa59c9bd2c25bf297defe1f00fa3cf0c6bc,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
b1b767b2095a1194fd76702d4abfdfa59c9bd2c25bf297defe1f00fa3cf0c6bc,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
b44da7a0c17ee2137dfb823d409bc811a4c3a977a0d4b661d089d669b29d8dde,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
b44da7a0c17ee2137dfb823d409bc811a4c3a977a0d4b661d089d669b29d8dde,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
c1cee68a8bb3ec7eac7619f36792265a1f960f2bfb145b8705ae3eff88a04de4,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
c1cee68a8bb3ec7eac7619f36792265a1f960f2bfb145b8705ae3eff88a04de4,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
d6d735ecd14b45c2cd029e0869b11232bf2cacb07f7c80d7c0eb88a12f30db90,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
d6d735ecd14b45c2cd029e0869b11232bf2cacb07f7c80d7c0eb88a12f30db90,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
effdf048b4ef0103576547e0114c081c2985c4da40e6417099314bace280c87b,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
effdf048b4ef0103576547e0114c081c2985c4da40e6417099314bace280c87b,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
f0b2d28ec4b7537dab56100be161a91f4691b6cc57b740f3d30aa5d705980295,-1,1,1,1.97405349,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
f0b2d28ec4b7537dab56100be161a91f4691b6cc57b740f3d30aa5d705980295,-1,0,1,0.02600071,1717792649,Ticket,bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,19,1,1.97405349,1717792194,Regular,b44da7a0c17ee2137dfb823d409bc811a4c3a977a0d4b661d089d669b29d8dde
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,10,1,0.02600071,1717792194,Regular,2407fef3d4b00e57f215251be116080dff4d60ab47526cc61251e476a4af0f49
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,18,1,0.02600071,1717792194,Regular,b44da7a0c17ee2137dfb823d409bc811a4c3a977a0d4b661d089d669b29d8dde
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,11,1,1.97405349,1717792194,Regular,2407fef3d4b00e57f215251be116080dff4d60ab47526cc61251e476a4af0f49
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,0,1,0.02600071,1717792194,Regular,b1b767b2095a1194fd76702d4abfdfa59c9bd2c25bf297defe1f00fa3cf0c6bc
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,9,1,1.97405349,1717792194,Regular,c1cee68a8bb3ec7eac7619f36792265a1f960f2bfb145b8705ae3eff88a04de4
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,1,1,1.97405349,1717792194,Regular,b1b767b2095a1194fd76702d4abfdfa59c9bd2c25bf297defe1f00fa3cf0c6bc
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,34,1,0.02600071,1717792194,Regular,d6d735ecd14b45c2cd029e0869b11232bf2cacb07f7c80d7c0eb88a12f30db90
bf62c12b58f3dc62a94f352bd7f3aded2d6c763d79ec7543879623dfa5fde3f2,1,35,1,1.97405349,1717792194,Regular,d6d735ecd14b45c2cd029e0869b11232bf2cacb07f7c80d7c0eb88a12f30db90
