tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c49a39e3bdbfcfac2f94044a253f0b10ceaae9ad47f24db090c4353c7b81065,-1,1,1,6.61344543,1695255938,Ticket,8fd87cc0e7b20fa7a783d2b93d212b2142f3d0fe5912c619bcd5836c6b717734
5c49a39e3bdbfcfac2f94044a253f0b10ceaae9ad47f24db090c4353c7b81065,-1,0,1,0.0330883,1695255938,Ticket,8fd87cc0e7b20fa7a783d2b93d212b2142f3d0fe5912c619bcd5836c6b717734
6ae1c14170c14c4dbae882beac84879b0f03bf8a2747832b3cc0e0239c3c22fe,-1,0,1,0.0330883,1695255938,Ticket,8fd87cc0e7b20fa7a783d2b93d212b2142f3d0fe5912c619bcd5836c6b717734
6ae1c14170c14c4dbae882beac84879b0f03bf8a2747832b3cc0e0239c3c22fe,-1,1,1,6.61344543,1695255938,Ticket,8fd87cc0e7b20fa7a783d2b93d212b2142f3d0fe5912c619bcd5836c6b717734
e1d05ad96481a52eb7587b39fe2ce078290f52c05ee24e0e43ea09e348311116,-1,0,1,0.0330883,1695255938,Ticket,8fd87cc0e7b20fa7a783d2b93d212b2142f3d0fe5912c619bcd5836c6b717734
e1d05ad96481a52eb7587b39fe2ce078290f52c05ee24e0e43ea09e348311116,-1,1,1,6.61344543,1695255938,Ticket,8fd87cc0e7b20fa7a783d2b93d212b2142f3d0fe5912c619bcd5836c6b717734
8fd87cc0e7b20fa7a783d2b93d212b2142f3d0fe5912c619bcd5836c6b717734,1,4,1,0.0330883,1695255902,Regular,6ae1c14170c14c4dbae882beac84879b0f03bf8a2747832b3cc0e0239c3c22fe
8fd87cc0e7b20fa7a783d2b93d212b2142f3d0fe5912c619bcd5836c6b717734,1,5,1,6.61344543,1695255902,Regular,6ae1c14170c14c4dbae882beac84879b0f03bf8a2747832b3cc0e0239c3c22fe
8fd87cc0e7b20fa7a783d2b93d212b2142f3d0fe5912c619bcd5836c6b717734,1,3,1,6.61344543,1695255902,Regular,e1d05ad96481a52eb7587b39fe2ce078290f52c05ee24e0e43ea09e348311116
8fd87cc0e7b20fa7a783d2b93d212b2142f3d0fe5912c619bcd5836c6b717734,1,0,1,0.0330883,1695255902,Regular,5c49a39e3bdbfcfac2f94044a253f0b10ceaae9ad47f24db090c4353c7b81065
8fd87cc0e7b20fa7a783d2b93d212b2142f3d0fe5912c619bcd5836c6b717734,1,2,1,0.0330883,1695255902,Regular,e1d05ad96481a52eb7587b39fe2ce078290f52c05ee24e0e43ea09e348311116
8fd87cc0e7b20fa7a783d2b93d212b2142f3d0fe5912c619bcd5836c6b717734,1,1,1,6.61344543,1695255902,Regular,5c49a39e3bdbfcfac2f94044a253f0b10ceaae9ad47f24db090c4353c7b81065
