tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65bd6ec25829bd3a3302d2d1684fe279353ec27168a54edd8ea75779ae565815,-1,0,1,4.19860076,1675417251,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
7c957545d5f6d16b86b2ff419d0005bbd3ff8689806880c9ec1a2d1df79abd54,-1,0,1,4.19860076,1675417251,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
9065fcfffa63afd92b07d133f59a7d5022f69932f1daac9c1ffad5c1e8b1ce11,-1,0,1,4.19860076,1675417251,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
9b59c02100c75ffd81eb8d4e6d0829f59638b9c46d2632795de847e1969b1f34,-1,0,1,4.19860076,1675417251,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
a2bec701747371ea9790b257c2281e1b15b76819a888a11aa88ebee6b23071f0,-1,0,1,4.19860076,1675417251,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
b11924006dc1a474273f364df57719d3ceb8657d7262968d2fd6f389776bb596,-1,0,1,4.19860076,1675417251,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
bb9462bb7077ef09f686435adb33b5c971aac331f8dbcbe5226cd593218ee86b,-1,0,1,4.19860076,1675417251,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
d0100485c7f49a2e1298ad977827a7dc4053199d3903a454609bd16c886423f8,-1,0,1,4.19860076,1675417251,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
e1f3de2fd1f102b9de0c25dfa8367f8a3f85f9808d303df37c6d69cb9cc47270,-1,0,1,4.19860076,1675417251,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
f27795ae3b1e7485ebe37e4d83cc7aa1c79bcb85742e04de23581ac8cc146ec2,-1,0,1,4.19860076,1675417251,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
0577918116a775e17d3ac753424cf3f29d94f7f73ebdf315cacb73d8c067d571,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
0d534947c84045bc6dafc7d99699620104a73e95ed40a178f0357d939e988e22,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
1769e8603e034a8c5eee30ec6bdc6a652a84c266b7cfc3ca218f69c906e4cc08,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
309419188c9781364af6e8272e97a8c3c9ea4ff3afe7dafd7d56b71533d7ae62,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
43b5d34d9e080ef905859e1b2fd876320cf4704c4d9bb35a3c383516969cd3fc,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
574cda375cb936f4a3d2c69c45acef8d751808a447db5cf255534efe93243087,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
5c8803c01540c0973f851a9b4a3bc24235938fe0dde5c2ed74938e86bcb3d5c2,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
65de94c637e058545b7adfa8baa80d930be12aefe55201e2822ac445eec61030,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
726efa205e9607bd824f5053b077be2d45d1c38afd94f8088738c048c3480442,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
7ab4576e2ef2134f00cada5dbe0d76c6fe34020d1e029cb9cf24e4a0af032e17,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
7d56aa97b92b3bf453d4639721b41979ed2bbe72387966c599cd0a2e4e36e153,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
87caa3b0da61e9bcc67d857139ae411d7a2160cb653b5a03330ef4c0ccd0f12f,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
9a1be38baeb090e692fc310143c9c335e30572191859430941c1066cab2da29a,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
ab0c3b5e1c1ecd1e473acc6aa411894368143af621e1771343554d00954d295d,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
b1dbb860df97a070ef6b068d2f2e9b462cf0754f4d36defa89d6a1af001fe06f,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
c8ae71015d75f018dca255e875128ccf744e026e081d94447013f81a004dc730,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
d578dfaa67b1e4bb213ff5684594f4ad526c638b4822380abc4fa42449f4d336,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
e11d02d72d141d7a0e01b62c0d261cacef8b26c6acf97b7e6d1b686015b6f77b,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
e755cf045d759f01cb410d666bd83a4c7631b12181af6d7c9e09b8546e51489a,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
f07a231faa3da8dd9826d24cda7dbbf5bebc96cd4418708772ee6cc38758937c,-1,0,1,4.19860076,1675416326,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
0a31ff9ca8f515812c7e98f0a0e2bee63216d1ec7e5a31697714bbc8a8721e9f,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
0f2718f795512b9cf3b2589162cf3b385362e7e162cc72a81de625a06cbe8477,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
1db6338b387b06a9406c2be97d0b3fb366127bb542a1a4836c96212a021c5967,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
443c1a9ab72e8c359817398161475692cce8ef4ceed5462cecf7dd3bc7f60b62,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
46215b0b035e071056eceb41036caf101385a0ed0d1e829a6cf97a613c8c6bac,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
478ddf81ebade6d90da517e9bd9ca99fc4e73e21cdd5481e10af318d39806371,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
53288b0758c29e0d3cb053ff9460328155081dbf24f6080f902014e5a28d48fd,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
55c6568817634f34a921340cbb287da35b6c6460d2654dfe9760f32172e5e95d,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
672b5c0e74339c3a932303c8e1ba7441d801bc79e20bbd1c4b8828bf01f9188f,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
77e8704a43ed724506e9f310ac4486896d5625f3f139cbad2d24465f4cec6e79,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
96290191a2aa83b1b3b8618adc1aa9c763b722e3ad07824404addb86681ac834,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
a36bf75a0ce69b9fc04adf89a380c8b7bfccf9da183045c2427cb327b94a0323,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
ac8e92d76f75cdcd63a749da4b8b82371ecec26b37c960fb143e0410c4dd1b30,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
b13db9a34df9354612a141fcecee0a9eebc2879e4d72a3c6f2aa591898186dcc,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
b47bd1f6fcdf5d74cce12794971f64221f26545e6a61604b910635da3c6db37d,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
b57bdd4250a6ec05dbb91c1aa42e4cfbef89715b34baa1a8de17948c7304d3af,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
c4201533facad8610edf0c3df9e21ca4a214ddd9c36c55260776259ed0fee782,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
e5c7cd29c80d78b33ad6f7272c72556aca2ebc5e56f1140855a23f74bb82d675,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
f989f1bb3d7e359a681e391fb642f2340f7fc71d4da3ed28ee35de0bc5d8b9ea,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
fe8f41637dbfa786d8dca6277417636a07e2ac0eeae96423c707c0ae253b99fb,-1,0,1,4.19860076,1675416277,Ticket,f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,17,1,4.19860076,1675416045,Regular,ac8e92d76f75cdcd63a749da4b8b82371ecec26b37c960fb143e0410c4dd1b30
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,34,1,4.19860076,1675416045,Regular,f989f1bb3d7e359a681e391fb642f2340f7fc71d4da3ed28ee35de0bc5d8b9ea
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,33,1,4.19860076,1675416045,Regular,b57bdd4250a6ec05dbb91c1aa42e4cfbef89715b34baa1a8de17948c7304d3af
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,11,1,4.19860076,1675416045,Regular,0f2718f795512b9cf3b2589162cf3b385362e7e162cc72a81de625a06cbe8477
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,26,1,4.19860076,1675416045,Regular,46215b0b035e071056eceb41036caf101385a0ed0d1e829a6cf97a613c8c6bac
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,13,1,4.19860076,1675416045,Regular,96290191a2aa83b1b3b8618adc1aa9c763b722e3ad07824404addb86681ac834
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,42,1,4.19860076,1675416045,Regular,c4201533facad8610edf0c3df9e21ca4a214ddd9c36c55260776259ed0fee782
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,0,1,4.19860076,1675416045,Regular,0577918116a775e17d3ac753424cf3f29d94f7f73ebdf315cacb73d8c067d571
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,4,1,4.19860076,1675416045,Regular,c8ae71015d75f018dca255e875128ccf744e026e081d94447013f81a004dc730
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,36,1,4.19860076,1675416045,Regular,77e8704a43ed724506e9f310ac4486896d5625f3f139cbad2d24465f4cec6e79
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,10,1,4.19860076,1675416045,Regular,0a31ff9ca8f515812c7e98f0a0e2bee63216d1ec7e5a31697714bbc8a8721e9f
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,46,1,4.19860076,1675416045,Regular,7ab4576e2ef2134f00cada5dbe0d76c6fe34020d1e029cb9cf24e4a0af032e17
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,39,1,4.19860076,1675416045,Regular,b13db9a34df9354612a141fcecee0a9eebc2879e4d72a3c6f2aa591898186dcc
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,43,1,4.19860076,1675416045,Regular,9a1be38baeb090e692fc310143c9c335e30572191859430941c1066cab2da29a
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,16,1,4.19860076,1675416045,Regular,b47bd1f6fcdf5d74cce12794971f64221f26545e6a61604b910635da3c6db37d
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,38,1,4.19860076,1675416045,Regular,65de94c637e058545b7adfa8baa80d930be12aefe55201e2822ac445eec61030
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,32,1,4.19860076,1675416045,Regular,478ddf81ebade6d90da517e9bd9ca99fc4e73e21cdd5481e10af318d39806371
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,2,1,4.19860076,1675416045,Regular,a36bf75a0ce69b9fc04adf89a380c8b7bfccf9da183045c2427cb327b94a0323
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,45,1,4.19860076,1675416045,Regular,ab0c3b5e1c1ecd1e473acc6aa411894368143af621e1771343554d00954d295d
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,8,1,4.19860076,1675416045,Regular,53288b0758c29e0d3cb053ff9460328155081dbf24f6080f902014e5a28d48fd
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,14,1,4.19860076,1675416045,Regular,43b5d34d9e080ef905859e1b2fd876320cf4704c4d9bb35a3c383516969cd3fc
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,5,1,4.19860076,1675416045,Regular,443c1a9ab72e8c359817398161475692cce8ef4ceed5462cecf7dd3bc7f60b62
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,15,1,4.19860076,1675416045,Regular,d578dfaa67b1e4bb213ff5684594f4ad526c638b4822380abc4fa42449f4d336
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,49,1,4.19860076,1675416045,Regular,55c6568817634f34a921340cbb287da35b6c6460d2654dfe9760f32172e5e95d
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,37,1,4.19860076,1675416045,Regular,9065fcfffa63afd92b07d133f59a7d5022f69932f1daac9c1ffad5c1e8b1ce11
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,40,1,4.19860076,1675416045,Regular,7c957545d5f6d16b86b2ff419d0005bbd3ff8689806880c9ec1a2d1df79abd54
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,41,1,4.19860076,1675416045,Regular,0d534947c84045bc6dafc7d99699620104a73e95ed40a178f0357d939e988e22
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,47,1,4.19860076,1675416045,Regular,f07a231faa3da8dd9826d24cda7dbbf5bebc96cd4418708772ee6cc38758937c
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,1,1,4.19860076,1675416045,Regular,309419188c9781364af6e8272e97a8c3c9ea4ff3afe7dafd7d56b71533d7ae62
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,44,1,4.19860076,1675416045,Regular,b1dbb860df97a070ef6b068d2f2e9b462cf0754f4d36defa89d6a1af001fe06f
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,35,1,4.19860076,1675416045,Regular,87caa3b0da61e9bcc67d857139ae411d7a2160cb653b5a03330ef4c0ccd0f12f
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,7,1,4.19860076,1675416045,Regular,7d56aa97b92b3bf453d4639721b41979ed2bbe72387966c599cd0a2e4e36e153
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,30,1,4.19860076,1675416045,Regular,65bd6ec25829bd3a3302d2d1684fe279353ec27168a54edd8ea75779ae565815
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,25,1,4.19860076,1675416045,Regular,574cda375cb936f4a3d2c69c45acef8d751808a447db5cf255534efe93243087
f87559f1fbf51b63310ae51780b82592391f5dc85b080a88deb8545466aa4b0d,1,28,1,4.19860076,1675416045,Regular,5c8803c01540c0973f851a9b4a3bc24235938fe0dde5c2ed74938e86bcb3d5c2
