tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,109,1,0.03222883,1686827394,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,114,1,3.15626115,1686827394,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,113,1,0.03222883,1686827394,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,112,1,3.15626115,1686827394,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,111,1,0.03222883,1686827394,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
b402fc7246e850d888e4d0005be19fee48f4dcd5a01270ecd98bfd9064777c44,-1,110,1,3.15626115,1686827394,Regular,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
12603e1bd2e494d1e6391df554a17b147165da24ad6797c523154f8ad0517656,-1,1,1,3.15626115,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
12603e1bd2e494d1e6391df554a17b147165da24ad6797c523154f8ad0517656,-1,0,1,0.03222883,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
1cb22cb6097afc36af63b66c51868b0d6d850749e4aae75f5b8a474267730f60,-1,0,1,0.03222883,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
1cb22cb6097afc36af63b66c51868b0d6d850749e4aae75f5b8a474267730f60,-1,1,1,3.15626115,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
466a467caea042bbdcfc70873d6e02dc2dfcc9dc0e99a46d9f7b2d074d802c7b,-1,0,1,0.03222883,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
466a467caea042bbdcfc70873d6e02dc2dfcc9dc0e99a46d9f7b2d074d802c7b,-1,1,1,3.15626115,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
48aa64b31645d70fd7aa7976221fe7029ef9da0aa0f62e8448f929753e0c5d1f,-1,0,1,0.03222883,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
48aa64b31645d70fd7aa7976221fe7029ef9da0aa0f62e8448f929753e0c5d1f,-1,1,1,3.15626115,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
6900ddce522612a2220f248532554a377371bb5fe8146d22de7ece0ca39d9b46,-1,1,1,3.15626115,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
6900ddce522612a2220f248532554a377371bb5fe8146d22de7ece0ca39d9b46,-1,0,1,0.03222883,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
ac680b49537a1dc2870fa44dafbf4a9845e9579c4aab002330ecf797794ca56a,-1,0,1,0.03222883,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
ac680b49537a1dc2870fa44dafbf4a9845e9579c4aab002330ecf797794ca56a,-1,1,1,3.15626115,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
e8dda65f4535ea1d29d2fcdd0f7da9cae431e2643d2089ac69986f0248623782,-1,1,1,3.15626115,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
e8dda65f4535ea1d29d2fcdd0f7da9cae431e2643d2089ac69986f0248623782,-1,0,1,0.03222883,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
fe0f56a5deb6b4fa46949f164518bcebfe3f2d997b4663bcad325b774d756a8f,-1,1,1,3.15626115,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
fe0f56a5deb6b4fa46949f164518bcebfe3f2d997b4663bcad325b774d756a8f,-1,0,1,0.03222883,1685536944,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
34f6e5c7d78bd5ae7ff40d40d7ad2850f68854f8ccd974cbd4f728b80349448a,-1,1,1,3.15626115,1685531360,Ticket,8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b
