tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,24,1,9.77074823,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,1,1,0.03224183,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,23,1,0.03224183,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,22,1,9.77074823,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,21,1,0.03224183,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,20,1,9.77074823,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,19,1,0.03224183,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,18,1,9.77074823,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,17,1,0.03224183,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,16,1,9.77074823,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,15,1,0.03224183,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,14,1,9.77074823,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,13,1,0.03224183,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,12,1,9.77074823,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,11,1,0.03224183,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,10,1,9.77074823,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,9,1,0.03224183,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,8,1,9.77074823,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,7,1,0.03224183,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
c9eb0865b9fd751915451186b1fb088747b8586233ec5212b5e49c997325d906,-1,6,1,9.77074823,1704494555,Regular,45d34d880049b6dbbb31f7ed055070804f0868d91cc29fa8a8b11bc71a346e9f
