tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca4d3052d499a80361c1d9249fd81a2a1f07c5da686217ba94ecd194cd37f42,-1,0,1,0.03409803,1689865659,Ticket,97b4f55ee17f3d4bc87792e1b44f4cb71f45fd071015ee99b8e5e2a66dd4de02
0ca4d3052d499a80361c1d9249fd81a2a1f07c5da686217ba94ecd194cd37f42,-1,1,1,6.83546701,1689865659,Ticket,97b4f55ee17f3d4bc87792e1b44f4cb71f45fd071015ee99b8e5e2a66dd4de02
e2f8f40f4820c2829014efa6cd2f503d5498c1be85a641c69030716e876fdf53,-1,1,1,6.83546701,1689865659,Ticket,97b4f55ee17f3d4bc87792e1b44f4cb71f45fd071015ee99b8e5e2a66dd4de02
e2f8f40f4820c2829014efa6cd2f503d5498c1be85a641c69030716e876fdf53,-1,0,1,0.03409803,1689865659,Ticket,97b4f55ee17f3d4bc87792e1b44f4cb71f45fd071015ee99b8e5e2a66dd4de02
eb8d204e205a1b08abfdb33d125f5a9495333a358fbb5d73a1a3a12dda616195,-1,0,1,0.03409803,1689865659,Ticket,97b4f55ee17f3d4bc87792e1b44f4cb71f45fd071015ee99b8e5e2a66dd4de02
eb8d204e205a1b08abfdb33d125f5a9495333a358fbb5d73a1a3a12dda616195,-1,1,1,6.83546701,1689865659,Ticket,97b4f55ee17f3d4bc87792e1b44f4cb71f45fd071015ee99b8e5e2a66dd4de02
97b4f55ee17f3d4bc87792e1b44f4cb71f45fd071015ee99b8e5e2a66dd4de02,1,3,1,6.83546701,1689865613,Regular,0ca4d3052d499a80361c1d9249fd81a2a1f07c5da686217ba94ecd194cd37f42
97b4f55ee17f3d4bc87792e1b44f4cb71f45fd071015ee99b8e5e2a66dd4de02,1,5,1,6.83546701,1689865613,Regular,eb8d204e205a1b08abfdb33d125f5a9495333a358fbb5d73a1a3a12dda616195
97b4f55ee17f3d4bc87792e1b44f4cb71f45fd071015ee99b8e5e2a66dd4de02,1,0,1,0.03409803,1689865613,Regular,e2f8f40f4820c2829014efa6cd2f503d5498c1be85a641c69030716e876fdf53
97b4f55ee17f3d4bc87792e1b44f4cb71f45fd071015ee99b8e5e2a66dd4de02,1,1,1,6.83546701,1689865613,Regular,e2f8f40f4820c2829014efa6cd2f503d5498c1be85a641c69030716e876fdf53
97b4f55ee17f3d4bc87792e1b44f4cb71f45fd071015ee99b8e5e2a66dd4de02,1,2,1,0.03409803,1689865613,Regular,0ca4d3052d499a80361c1d9249fd81a2a1f07c5da686217ba94ecd194cd37f42
97b4f55ee17f3d4bc87792e1b44f4cb71f45fd071015ee99b8e5e2a66dd4de02,1,4,1,0.03409803,1689865613,Regular,eb8d204e205a1b08abfdb33d125f5a9495333a358fbb5d73a1a3a12dda616195
