tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
716e7d15fa818a9cafef542fa3f6d0aab7e31f3f19effbd3072a1aa63b51efa7,-1,0,1,0.03360554,1692495153,Ticket,05cc30f01b97ed3abc6956873da32aed8dd1fc0fe2b3c23d52bc339e4473f79d
716e7d15fa818a9cafef542fa3f6d0aab7e31f3f19effbd3072a1aa63b51efa7,-1,1,1,7.29143415,1692495153,Ticket,05cc30f01b97ed3abc6956873da32aed8dd1fc0fe2b3c23d52bc339e4473f79d
92999f5fc79c9837cfddf1b189cfcdde187d8be32a65ea110339bbdeb5ffa5d4,-1,1,1,7.29143415,1692495153,Ticket,05cc30f01b97ed3abc6956873da32aed8dd1fc0fe2b3c23d52bc339e4473f79d
92999f5fc79c9837cfddf1b189cfcdde187d8be32a65ea110339bbdeb5ffa5d4,-1,0,1,0.03360554,1692495153,Ticket,05cc30f01b97ed3abc6956873da32aed8dd1fc0fe2b3c23d52bc339e4473f79d
f5a91f90ebb96c0e0f9b8b9f2803528319868c4f2b123b59a02bcda80c5f3d91,-1,1,1,7.29143415,1692495153,Ticket,05cc30f01b97ed3abc6956873da32aed8dd1fc0fe2b3c23d52bc339e4473f79d
f5a91f90ebb96c0e0f9b8b9f2803528319868c4f2b123b59a02bcda80c5f3d91,-1,0,1,0.03360554,1692495153,Ticket,05cc30f01b97ed3abc6956873da32aed8dd1fc0fe2b3c23d52bc339e4473f79d
05cc30f01b97ed3abc6956873da32aed8dd1fc0fe2b3c23d52bc339e4473f79d,1,3,1,7.29143415,1692494602,Regular,716e7d15fa818a9cafef542fa3f6d0aab7e31f3f19effbd3072a1aa63b51efa7
05cc30f01b97ed3abc6956873da32aed8dd1fc0fe2b3c23d52bc339e4473f79d,1,0,1,0.03360554,1692494602,Regular,f5a91f90ebb96c0e0f9b8b9f2803528319868c4f2b123b59a02bcda80c5f3d91
05cc30f01b97ed3abc6956873da32aed8dd1fc0fe2b3c23d52bc339e4473f79d,1,4,1,0.03360554,1692494602,Regular,92999f5fc79c9837cfddf1b189cfcdde187d8be32a65ea110339bbdeb5ffa5d4
05cc30f01b97ed3abc6956873da32aed8dd1fc0fe2b3c23d52bc339e4473f79d,1,5,1,7.29143415,1692494602,Regular,92999f5fc79c9837cfddf1b189cfcdde187d8be32a65ea110339bbdeb5ffa5d4
05cc30f01b97ed3abc6956873da32aed8dd1fc0fe2b3c23d52bc339e4473f79d,1,2,1,0.03360554,1692494602,Regular,716e7d15fa818a9cafef542fa3f6d0aab7e31f3f19effbd3072a1aa63b51efa7
05cc30f01b97ed3abc6956873da32aed8dd1fc0fe2b3c23d52bc339e4473f79d,1,1,1,7.29143415,1692494602,Regular,f5a91f90ebb96c0e0f9b8b9f2803528319868c4f2b123b59a02bcda80c5f3d91
