tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0b868f42fcdf82ef5ddc98195b0c0d1f7994db8353d78aed086a4bf02db267,-1,0,1,0.03218381,1689359295,Ticket,211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd
6b0b868f42fcdf82ef5ddc98195b0c0d1f7994db8353d78aed086a4bf02db267,-1,1,1,3.58565761,1689359295,Ticket,211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd
75a1d0fa48b07fe8293b51a8a134e5ca2484742ead25332206afcb66a30c626d,-1,1,1,3.58565761,1689359295,Ticket,211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd
75a1d0fa48b07fe8293b51a8a134e5ca2484742ead25332206afcb66a30c626d,-1,0,1,0.03218381,1689359295,Ticket,211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd
91b5294ce3004662d333ca4f421a14c4449831ca38fc49992fc303033bba3121,-1,0,1,0.03218381,1689359295,Ticket,211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd
91b5294ce3004662d333ca4f421a14c4449831ca38fc49992fc303033bba3121,-1,1,1,3.58565761,1689359295,Ticket,211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd
b19348078e89025a4f3c68ba821de6aeb218901d43d9a7df33fe20389d2cf4ca,-1,0,1,0.03218381,1689359295,Ticket,211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd
b19348078e89025a4f3c68ba821de6aeb218901d43d9a7df33fe20389d2cf4ca,-1,1,1,3.58565761,1689359295,Ticket,211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd
d240bf92eb413ea5e7043b88359db876157fa37995ede04e7e875ba55f025287,-1,1,1,3.58565761,1689359295,Ticket,211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd
d240bf92eb413ea5e7043b88359db876157fa37995ede04e7e875ba55f025287,-1,0,1,0.03218381,1689359295,Ticket,211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd
211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd,1,6,1,0.03218381,1689359288,Regular,d240bf92eb413ea5e7043b88359db876157fa37995ede04e7e875ba55f025287
211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd,1,7,1,3.58565761,1689359288,Regular,d240bf92eb413ea5e7043b88359db876157fa37995ede04e7e875ba55f025287
211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd,1,5,1,3.58565761,1689359288,Regular,91b5294ce3004662d333ca4f421a14c4449831ca38fc49992fc303033bba3121
211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd,1,8,1,0.03218381,1689359288,Regular,b19348078e89025a4f3c68ba821de6aeb218901d43d9a7df33fe20389d2cf4ca
211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd,1,4,1,0.03218381,1689359288,Regular,91b5294ce3004662d333ca4f421a14c4449831ca38fc49992fc303033bba3121
211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd,1,9,1,3.58565761,1689359288,Regular,b19348078e89025a4f3c68ba821de6aeb218901d43d9a7df33fe20389d2cf4ca
211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd,1,1,1,3.58565761,1689359288,Regular,6b0b868f42fcdf82ef5ddc98195b0c0d1f7994db8353d78aed086a4bf02db267
211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd,1,2,1,0.03218381,1689359288,Regular,75a1d0fa48b07fe8293b51a8a134e5ca2484742ead25332206afcb66a30c626d
211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd,1,0,1,0.03218381,1689359288,Regular,6b0b868f42fcdf82ef5ddc98195b0c0d1f7994db8353d78aed086a4bf02db267
211801bbf7603aad4018c417b276c617d3aa1d0aa3c8cb323f585fd65128bbdd,1,3,1,3.58565761,1689359288,Regular,75a1d0fa48b07fe8293b51a8a134e5ca2484742ead25332206afcb66a30c626d
