tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f5670279151796b2069054964aecca43e54d66413b48ee26b1b8c2d6377f3d,-1,0,1,5.91544208,1692992270,Ticket,30d59369750b93282bfda0e69d801ecac146aca56a700daf7b2ca7bc5a9b1e18
91db51f00f7856a310972e089afb5f6fda275b2774dad86b03b0efb2cc5db452,-1,0,1,5.91544208,1692992270,Ticket,30d59369750b93282bfda0e69d801ecac146aca56a700daf7b2ca7bc5a9b1e18
c112b520e61db03e1734f877e43347ac983c84eac5dcca72a1ec48db1ba680a1,-1,0,1,5.91544208,1692992270,Ticket,30d59369750b93282bfda0e69d801ecac146aca56a700daf7b2ca7bc5a9b1e18
01bf3167d1e02f4d52daed8c6e4b4343c7c1a27f2b3a270abf91d1d366231604,-1,0,1,5.91544208,1692990444,Ticket,30d59369750b93282bfda0e69d801ecac146aca56a700daf7b2ca7bc5a9b1e18
b913b0c0a572959a0f18259e135a945afec798ce17366b7ec9d7baf334a56d7f,-1,0,1,5.91544208,1692990444,Ticket,30d59369750b93282bfda0e69d801ecac146aca56a700daf7b2ca7bc5a9b1e18
7ec7c8a3f3a807b073bd288a47a5f26784199915eb394144af00b13769fb9d94,-1,0,1,5.91544208,1692990372,Ticket,30d59369750b93282bfda0e69d801ecac146aca56a700daf7b2ca7bc5a9b1e18
30d59369750b93282bfda0e69d801ecac146aca56a700daf7b2ca7bc5a9b1e18,1,2,1,5.91544208,1692990302,Regular,c112b520e61db03e1734f877e43347ac983c84eac5dcca72a1ec48db1ba680a1
30d59369750b93282bfda0e69d801ecac146aca56a700daf7b2ca7bc5a9b1e18,1,1,1,5.91544208,1692990302,Regular,b913b0c0a572959a0f18259e135a945afec798ce17366b7ec9d7baf334a56d7f
30d59369750b93282bfda0e69d801ecac146aca56a700daf7b2ca7bc5a9b1e18,1,5,1,5.91544208,1692990302,Regular,01bf3167d1e02f4d52daed8c6e4b4343c7c1a27f2b3a270abf91d1d366231604
30d59369750b93282bfda0e69d801ecac146aca56a700daf7b2ca7bc5a9b1e18,1,0,1,5.91544208,1692990302,Regular,7ec7c8a3f3a807b073bd288a47a5f26784199915eb394144af00b13769fb9d94
30d59369750b93282bfda0e69d801ecac146aca56a700daf7b2ca7bc5a9b1e18,1,4,1,5.91544208,1692990302,Regular,91db51f00f7856a310972e089afb5f6fda275b2774dad86b03b0efb2cc5db452
30d59369750b93282bfda0e69d801ecac146aca56a700daf7b2ca7bc5a9b1e18,1,3,1,5.91544208,1692990302,Regular,49f5670279151796b2069054964aecca43e54d66413b48ee26b1b8c2d6377f3d
