tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0534152e0a8c4781b37f3d0bfa1761c4da2b577b0cecbb62040d163657fff593,-1,1,1,4.66739754,1702416467,Ticket,2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839
0534152e0a8c4781b37f3d0bfa1761c4da2b577b0cecbb62040d163657fff593,-1,0,1,0.03105638,1702416467,Ticket,2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839
491cd93c167e119964bcdabd27a94803fb1d533f1ec0fd11aaa79b3c9abe42bd,-1,1,1,4.66739754,1702416467,Ticket,2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839
491cd93c167e119964bcdabd27a94803fb1d533f1ec0fd11aaa79b3c9abe42bd,-1,0,1,0.03105638,1702416467,Ticket,2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839
6124794699ae2f66fa1e637baa0e3689931a0272fa0d9f3187d1888aaaedde67,-1,1,1,4.66739754,1702416467,Ticket,2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839
6124794699ae2f66fa1e637baa0e3689931a0272fa0d9f3187d1888aaaedde67,-1,0,1,0.03105638,1702416467,Ticket,2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839
6c63358c1d33a3dd1769bf0a0da9215d24938b31001b76e9fc269cd0473bb1f5,-1,0,1,0.03105638,1702416467,Ticket,2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839
6c63358c1d33a3dd1769bf0a0da9215d24938b31001b76e9fc269cd0473bb1f5,-1,1,1,4.66739754,1702416467,Ticket,2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839
2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839,1,4,1,0.03105638,1702416452,Regular,6124794699ae2f66fa1e637baa0e3689931a0272fa0d9f3187d1888aaaedde67
2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839,1,2,1,0.03105638,1702416452,Regular,6c63358c1d33a3dd1769bf0a0da9215d24938b31001b76e9fc269cd0473bb1f5
2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839,1,1,1,4.66739754,1702416452,Regular,491cd93c167e119964bcdabd27a94803fb1d533f1ec0fd11aaa79b3c9abe42bd
2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839,1,3,1,4.66739754,1702416452,Regular,6c63358c1d33a3dd1769bf0a0da9215d24938b31001b76e9fc269cd0473bb1f5
2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839,1,7,1,4.66739754,1702416452,Regular,0534152e0a8c4781b37f3d0bfa1761c4da2b577b0cecbb62040d163657fff593
2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839,1,0,1,0.03105638,1702416452,Regular,491cd93c167e119964bcdabd27a94803fb1d533f1ec0fd11aaa79b3c9abe42bd
2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839,1,6,1,0.03105638,1702416452,Regular,0534152e0a8c4781b37f3d0bfa1761c4da2b577b0cecbb62040d163657fff593
2c11bef0c4ccc159478e6cd4caf02b5ebc2954ebba1a4e51fbcfa7aa0e4d5839,1,5,1,4.66739754,1702416452,Regular,6124794699ae2f66fa1e637baa0e3689931a0272fa0d9f3187d1888aaaedde67
