tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06729764ab0d092e82c627326715bf3daeffb8f713b70fee935f552835b29624,-1,1,1,10.82458227,1704875976,Ticket,f50ac9d78b0e102175795c0312ead79ed63f1b2eb4f83e325e9e92b416a96074
06729764ab0d092e82c627326715bf3daeffb8f713b70fee935f552835b29624,-1,0,1,0.03237965,1704875976,Ticket,f50ac9d78b0e102175795c0312ead79ed63f1b2eb4f83e325e9e92b416a96074
4c41b5380abcc501c3178ee82fb16b1d3b3d5edbb190654ac01e0825f88aadf1,-1,0,1,0.03237965,1704875976,Ticket,f50ac9d78b0e102175795c0312ead79ed63f1b2eb4f83e325e9e92b416a96074
4c41b5380abcc501c3178ee82fb16b1d3b3d5edbb190654ac01e0825f88aadf1,-1,1,1,10.82458227,1704875976,Ticket,f50ac9d78b0e102175795c0312ead79ed63f1b2eb4f83e325e9e92b416a96074
dac0695b556137379ae24d2e6bb3b7f31c3c0a511f44af5dfc0375c6c610c22c,-1,0,1,0.03237965,1704875976,Ticket,f50ac9d78b0e102175795c0312ead79ed63f1b2eb4f83e325e9e92b416a96074
dac0695b556137379ae24d2e6bb3b7f31c3c0a511f44af5dfc0375c6c610c22c,-1,1,1,10.82458227,1704875976,Ticket,f50ac9d78b0e102175795c0312ead79ed63f1b2eb4f83e325e9e92b416a96074
f50ac9d78b0e102175795c0312ead79ed63f1b2eb4f83e325e9e92b416a96074,1,0,1,0.03237965,1704875922,Regular,dac0695b556137379ae24d2e6bb3b7f31c3c0a511f44af5dfc0375c6c610c22c
f50ac9d78b0e102175795c0312ead79ed63f1b2eb4f83e325e9e92b416a96074,1,1,1,10.82458227,1704875922,Regular,dac0695b556137379ae24d2e6bb3b7f31c3c0a511f44af5dfc0375c6c610c22c
f50ac9d78b0e102175795c0312ead79ed63f1b2eb4f83e325e9e92b416a96074,1,4,1,0.03237965,1704875922,Regular,06729764ab0d092e82c627326715bf3daeffb8f713b70fee935f552835b29624
f50ac9d78b0e102175795c0312ead79ed63f1b2eb4f83e325e9e92b416a96074,1,3,1,10.82458227,1704875922,Regular,4c41b5380abcc501c3178ee82fb16b1d3b3d5edbb190654ac01e0825f88aadf1
f50ac9d78b0e102175795c0312ead79ed63f1b2eb4f83e325e9e92b416a96074,1,2,1,0.03237965,1704875922,Regular,4c41b5380abcc501c3178ee82fb16b1d3b3d5edbb190654ac01e0825f88aadf1
f50ac9d78b0e102175795c0312ead79ed63f1b2eb4f83e325e9e92b416a96074,1,5,1,10.82458227,1704875922,Regular,06729764ab0d092e82c627326715bf3daeffb8f713b70fee935f552835b29624
