tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d7d5cfe74f8dbb5d6421241b8e12d676cc5258c5ca867b30717c7ca154851a,-1,0,1,0.02909472,1718253044,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
11d7d5cfe74f8dbb5d6421241b8e12d676cc5258c5ca867b30717c7ca154851a,-1,1,1,5.14696965,1718253044,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
2702f16c49c7b2a4120377da0ae31e365f3c89e00e3a6446003ff60f022d36cd,-1,0,1,0.02909472,1718253044,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
2702f16c49c7b2a4120377da0ae31e365f3c89e00e3a6446003ff60f022d36cd,-1,1,1,5.14696965,1718253044,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
5e65e358e6f18ce6a5786f36777e0783a2e7befefe50ccea91df3eaa2124fa5b,-1,0,1,0.02909472,1718253044,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
5e65e358e6f18ce6a5786f36777e0783a2e7befefe50ccea91df3eaa2124fa5b,-1,1,1,5.14696965,1718253044,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
7525bc00180dc67b72ce95d24c98108c3e28a43854cdf6c95c522ce164187459,-1,0,1,0.02909472,1718253044,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
7525bc00180dc67b72ce95d24c98108c3e28a43854cdf6c95c522ce164187459,-1,1,1,5.14696965,1718253044,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b0ae149054b300cfc614121b6a739faccc239e2d58cf7442bfb00e9f2071a9a1,-1,0,1,0.02909472,1718253044,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b0ae149054b300cfc614121b6a739faccc239e2d58cf7442bfb00e9f2071a9a1,-1,1,1,5.14696965,1718253044,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
bf436697f84fa2947dc5319e4956592daec993a9d6aa18ec5d19292803148bba,-1,1,1,5.14696965,1718253044,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
bf436697f84fa2947dc5319e4956592daec993a9d6aa18ec5d19292803148bba,-1,0,1,0.02909472,1718253044,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
273a4bb87751e14e9d36b5d157ad8ce6fa387c4872412ee85e721ec42dbcdab1,-1,1,1,5.14696965,1718252538,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
273a4bb87751e14e9d36b5d157ad8ce6fa387c4872412ee85e721ec42dbcdab1,-1,0,1,0.02909472,1718252538,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
7bec8fa7d9d5e75ac431bd09c5117532a66b492921b260cc42e45c4343e4d197,-1,0,1,0.02909472,1718252538,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
7bec8fa7d9d5e75ac431bd09c5117532a66b492921b260cc42e45c4343e4d197,-1,1,1,5.14696965,1718252538,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
9ebdc7b7632dbafa9a36fbf4408eaa029dd5c433d8bd693a0e0d9b79101c4935,-1,1,1,5.14696965,1718252538,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
9ebdc7b7632dbafa9a36fbf4408eaa029dd5c433d8bd693a0e0d9b79101c4935,-1,0,1,0.02909472,1718252538,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
338bdcbf288e0fd7a5609d4a58bc35fb189f3fe6529acdef4ffb75ae892534da,-1,1,1,5.14696965,1718252461,Ticket,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
