tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0615c9edfd75a69d7f1e74530c4d47ebd0e120ed9935744dff3620134abc1ab,-1,0,1,0.02942754,1718370567,Ticket,4bf72934273915985267b2cc0a4c3e18c1f2ec408976c090a89e14f59d12397e
f0615c9edfd75a69d7f1e74530c4d47ebd0e120ed9935744dff3620134abc1ab,-1,1,1,7.10375179,1718370567,Ticket,4bf72934273915985267b2cc0a4c3e18c1f2ec408976c090a89e14f59d12397e
faa2508247b5c1ed7171669449a95db2d39ef12537df41a556c41d6a416ebecb,-1,0,1,0.02942754,1718370567,Ticket,4bf72934273915985267b2cc0a4c3e18c1f2ec408976c090a89e14f59d12397e
faa2508247b5c1ed7171669449a95db2d39ef12537df41a556c41d6a416ebecb,-1,1,1,7.10375179,1718370567,Ticket,4bf72934273915985267b2cc0a4c3e18c1f2ec408976c090a89e14f59d12397e
498071519d7c45ba41e50c879fd8af31bded65df23823c90c2c034b7c112bfa6,-1,1,1,7.10375179,1718369846,Ticket,4bf72934273915985267b2cc0a4c3e18c1f2ec408976c090a89e14f59d12397e
498071519d7c45ba41e50c879fd8af31bded65df23823c90c2c034b7c112bfa6,-1,0,1,0.02942754,1718369846,Ticket,4bf72934273915985267b2cc0a4c3e18c1f2ec408976c090a89e14f59d12397e
4bf72934273915985267b2cc0a4c3e18c1f2ec408976c090a89e14f59d12397e,1,5,1,7.10375179,1718369634,Regular,faa2508247b5c1ed7171669449a95db2d39ef12537df41a556c41d6a416ebecb
4bf72934273915985267b2cc0a4c3e18c1f2ec408976c090a89e14f59d12397e,1,3,1,7.10375179,1718369634,Regular,f0615c9edfd75a69d7f1e74530c4d47ebd0e120ed9935744dff3620134abc1ab
4bf72934273915985267b2cc0a4c3e18c1f2ec408976c090a89e14f59d12397e,1,0,1,0.02942754,1718369634,Regular,498071519d7c45ba41e50c879fd8af31bded65df23823c90c2c034b7c112bfa6
4bf72934273915985267b2cc0a4c3e18c1f2ec408976c090a89e14f59d12397e,1,1,1,7.10375179,1718369634,Regular,498071519d7c45ba41e50c879fd8af31bded65df23823c90c2c034b7c112bfa6
4bf72934273915985267b2cc0a4c3e18c1f2ec408976c090a89e14f59d12397e,1,4,1,0.02942754,1718369634,Regular,faa2508247b5c1ed7171669449a95db2d39ef12537df41a556c41d6a416ebecb
4bf72934273915985267b2cc0a4c3e18c1f2ec408976c090a89e14f59d12397e,1,2,1,0.02942754,1718369634,Regular,f0615c9edfd75a69d7f1e74530c4d47ebd0e120ed9935744dff3620134abc1ab
