tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,21,1,1.97405349,1717527688,Regular,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,29,1,1.97405349,1717527688,Regular,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,28,1,0.02600071,1717527688,Regular,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,27,1,1.97405349,1717527688,Regular,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,26,1,0.02600071,1717527688,Regular,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,25,1,1.97405349,1717527688,Regular,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,24,1,0.02600071,1717527688,Regular,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,23,1,1.97405349,1717527688,Regular,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,22,1,0.02600071,1717527688,Regular,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,20,1,0.02600071,1717527688,Regular,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
22ced92988ed8badffdaed8339437b876b52985f6e168cd6a14b95e5ec2c3459,-1,0,1,0.02600071,1717499353,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
22ced92988ed8badffdaed8339437b876b52985f6e168cd6a14b95e5ec2c3459,-1,1,1,1.97405349,1717499353,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
3d1eedf7ea013385b3e2f8a46a6f1e541d91250ef2b4af3c2e510e6b320b90ea,-1,1,1,1.97405349,1717499353,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
3d1eedf7ea013385b3e2f8a46a6f1e541d91250ef2b4af3c2e510e6b320b90ea,-1,0,1,0.02600071,1717499353,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
51bb635bca0ec7b5a2036a1eddb51c6f03b57831ced5ec69ca1f0fb03acf698a,-1,0,1,0.02600071,1717499353,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
51bb635bca0ec7b5a2036a1eddb51c6f03b57831ced5ec69ca1f0fb03acf698a,-1,1,1,1.97405349,1717499353,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
6ed4d50456728d57123546a50526439eb8b43f43e799139410e98d745a868c78,-1,0,1,0.02600071,1717499353,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
6ed4d50456728d57123546a50526439eb8b43f43e799139410e98d745a868c78,-1,1,1,1.97405349,1717499353,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
7bd20477dd1841c237ed416f1a9f4a3d8f61572854d9e77fe9408e2541e4e2ff,-1,0,1,0.02600071,1717499353,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
7bd20477dd1841c237ed416f1a9f4a3d8f61572854d9e77fe9408e2541e4e2ff,-1,1,1,1.97405349,1717499353,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
ab7d5b0c7c89a35b2ddc757e07201b4e4f6d92e5067944c39ec769b9a9024ccc,-1,0,1,0.02600071,1717499353,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
ab7d5b0c7c89a35b2ddc757e07201b4e4f6d92e5067944c39ec769b9a9024ccc,-1,1,1,1.97405349,1717499353,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
0fee863617f81808a0d61e35cbfe3ad070eec7c28ff4d8b9852a00f9839179fc,-1,1,1,1.97405349,1717499048,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
0fee863617f81808a0d61e35cbfe3ad070eec7c28ff4d8b9852a00f9839179fc,-1,0,1,0.02600071,1717499048,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
37cf6912c1d458949bcaa631e8d6782bcc19a627e77b672cb3bc75cd4e5ea35e,-1,1,1,1.97405349,1717499048,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
37cf6912c1d458949bcaa631e8d6782bcc19a627e77b672cb3bc75cd4e5ea35e,-1,0,1,0.02600071,1717499048,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
6e13a979a0ed9a29a20c13160016f9aadf8c70a661cdca191a6636907da50f09,-1,0,1,0.02600071,1717499048,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
6e13a979a0ed9a29a20c13160016f9aadf8c70a661cdca191a6636907da50f09,-1,1,1,1.97405349,1717499048,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
722bc82d842763eafa9946ecacd826b6b3253bf9aa384e90df1c18f6ffd5a1d7,-1,1,1,1.97405349,1717499048,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
722bc82d842763eafa9946ecacd826b6b3253bf9aa384e90df1c18f6ffd5a1d7,-1,0,1,0.02600071,1717499048,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
e2da09fd88d192d5a38262735d98f35a5a88e88fce03d606b447ea4f7ed2d68e,-1,1,1,1.97405349,1717499048,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
e2da09fd88d192d5a38262735d98f35a5a88e88fce03d606b447ea4f7ed2d68e,-1,0,1,0.02600071,1717499048,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
e9217e999f564e07112833c3356256b6b0762b338e4bb96e8df64d365c5f1f01,-1,1,1,1.97405349,1717489509,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
e9217e999f564e07112833c3356256b6b0762b338e4bb96e8df64d365c5f1f01,-1,0,1,0.02600071,1717489509,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
e6ff93f527be31a98934afd209f4ddd2969a78720e8d67ebde21cac0ec5c876e,-1,0,1,0.02600071,1717489383,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
e6ff93f527be31a98934afd209f4ddd2969a78720e8d67ebde21cac0ec5c876e,-1,1,1,1.97405349,1717489383,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
206dd37570c2c6fdcb86ecd4e2a4a1331bc79d0b2691c21fd63ecd1d792d3d9b,-1,0,1,0.02600071,1717488874,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
206dd37570c2c6fdcb86ecd4e2a4a1331bc79d0b2691c21fd63ecd1d792d3d9b,-1,1,1,1.97405349,1717488874,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
b7630b246bb0b5b6c035806728594cbe9252be8d456ce6b8c8cba37d82e67c20,-1,0,1,0.02600071,1717488874,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
b7630b246bb0b5b6c035806728594cbe9252be8d456ce6b8c8cba37d82e67c20,-1,1,1,1.97405349,1717488874,Ticket,16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2
16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2,1,39,1,1.97405349,1717488157,Regular,59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d
16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2,1,3,1,1.97405349,1717488157,Regular,0fee863617f81808a0d61e35cbfe3ad070eec7c28ff4d8b9852a00f9839179fc
16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2,1,0,1,0.02600071,1717488157,Regular,59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d
16469a71fd64fbe3e3aa03262797e1d5b5f5c4b4f3d9fb17d6db76716ee7e6e2,1,1,1,1.97405349,1717488157,Regular,59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d
