tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f730101bea223074d8332246e0fc2c77ecb71fe4d591a8115a73891d360f8b,-1,1,1,4.96765782,1675058665,Ticket,3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460
12f730101bea223074d8332246e0fc2c77ecb71fe4d591a8115a73891d360f8b,-1,0,1,0.0357711,1675058665,Ticket,3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460
c37d615ea608f0878f0b33e642e3169057b30cb7940ba5338b946f6406c0ad2a,-1,1,1,4.96765782,1675058665,Ticket,3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460
c37d615ea608f0878f0b33e642e3169057b30cb7940ba5338b946f6406c0ad2a,-1,0,1,0.0357711,1675058665,Ticket,3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460
cab40c5aa1e9e8bc779b52d95a594d9a54edce4b259f5f8865ee3c2ee898f3b8,-1,1,1,4.96765782,1675058665,Ticket,3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460
cab40c5aa1e9e8bc779b52d95a594d9a54edce4b259f5f8865ee3c2ee898f3b8,-1,0,1,0.0357711,1675058665,Ticket,3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460
d1cb163acf8cb1be34e1433fd07831da0ef4c32e3f14dbb587438575a4a23f2c,-1,0,1,0.0357711,1675058665,Ticket,3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460
d1cb163acf8cb1be34e1433fd07831da0ef4c32e3f14dbb587438575a4a23f2c,-1,1,1,4.96765782,1675058665,Ticket,3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460
3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460,1,2,1,0.0357711,1675058543,Regular,12f730101bea223074d8332246e0fc2c77ecb71fe4d591a8115a73891d360f8b
3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460,1,0,1,0.0357711,1675058543,Regular,d1cb163acf8cb1be34e1433fd07831da0ef4c32e3f14dbb587438575a4a23f2c
3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460,1,5,1,4.96765782,1675058543,Regular,cab40c5aa1e9e8bc779b52d95a594d9a54edce4b259f5f8865ee3c2ee898f3b8
3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460,1,1,1,4.96765782,1675058543,Regular,d1cb163acf8cb1be34e1433fd07831da0ef4c32e3f14dbb587438575a4a23f2c
3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460,1,7,1,4.96765782,1675058543,Regular,c37d615ea608f0878f0b33e642e3169057b30cb7940ba5338b946f6406c0ad2a
3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460,1,4,1,0.0357711,1675058543,Regular,cab40c5aa1e9e8bc779b52d95a594d9a54edce4b259f5f8865ee3c2ee898f3b8
3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460,1,6,1,0.0357711,1675058543,Regular,c37d615ea608f0878f0b33e642e3169057b30cb7940ba5338b946f6406c0ad2a
3d673461a51f2d8b3bb13d24e5c3a7a018f38391f88d326467e05bab15046460,1,3,1,4.96765782,1675058543,Regular,12f730101bea223074d8332246e0fc2c77ecb71fe4d591a8115a73891d360f8b
