tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ac7410dadba7931d377513cdc590a5522066ecacbc1a03d6f92a52c65a6f51,-1,0,1,0.03279648,1662762778,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
15ac7410dadba7931d377513cdc590a5522066ecacbc1a03d6f92a52c65a6f51,-1,1,1,1.96725772,1662762778,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
4e8eeeb44ff1f06df7eaddc3a8056937d634d2bb6b9f8316bef6475455cbfdba,-1,0,1,0.03279648,1662762778,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
4e8eeeb44ff1f06df7eaddc3a8056937d634d2bb6b9f8316bef6475455cbfdba,-1,1,1,1.96725772,1662762778,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
5ccbef157385845e0bea3db44604bf3f3622b4626572a59d6c52d7c2ce2823f1,-1,1,1,1.96725772,1662762778,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
5ccbef157385845e0bea3db44604bf3f3622b4626572a59d6c52d7c2ce2823f1,-1,0,1,0.03279648,1662762778,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
d836678a4b8b4b873390c1ff5946807f40d158a02fb38d9e981bec575a54db0b,-1,1,1,1.96725772,1662762778,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
d836678a4b8b4b873390c1ff5946807f40d158a02fb38d9e981bec575a54db0b,-1,0,1,0.03279648,1662762778,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
da6e0fb79f04a6d86398d0fe5c400a66fbf2455f189e782dcb5328a736560ed1,-1,1,1,1.96725772,1662762778,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
da6e0fb79f04a6d86398d0fe5c400a66fbf2455f189e782dcb5328a736560ed1,-1,0,1,0.03279648,1662762778,Ticket,b5fcafe8290e79364d9070fb9afbc852846098183b2a20fa61f11ddfb567afba
