tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fcf0bb0111a4d32a29717d67374c0661425535ee913257fe518ff503cfb6491,-1,0,1,2.20450708,1671788064,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
2093e10403358f2fd76f50e6f9ab900bd4b5950c6516ededcb3ed8d87d56cd94,-1,0,1,2.20450708,1671787913,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
4e60f65fbc2d4cd6a4b42f29c951cf9ecf59471c079530db7f8f6ef885e40a6d,-1,0,1,2.20450708,1671787913,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
9ba3d973ab29bba10c59238d0675e30182b6179139fd89ec26bbd1f03b21e4c3,-1,0,1,2.20450708,1671787913,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
bb876bfb69218b1edf49a7837b5cd497551c253a0de8f5642b767360aa6f67ea,-1,0,1,2.20450708,1671787913,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
5bfb74fc7419fec6984e8e703976ddf72f7d7df8954b2390f4fdcbf269f3e1ff,-1,0,1,2.20450708,1671787786,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
7b97e52e82f7f431845159a181d073cf83834034da9c614db386acef264a9389,-1,0,1,2.20450708,1671787786,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
9fdd6d16fe49de3fe15431eb031ee14f16d671ea40ab717cffe499cda5b39dd5,-1,0,1,2.20450708,1671787786,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
ba6ce50fd1e7d445ff976d129c420fd720106914608fff289821d57cbacf0639,-1,0,1,2.20450708,1671787786,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
e5d7fa18954db470a73fa688c3cd5afb7d2a51b5c82c607d95a4acfd5f930079,-1,0,1,2.20450708,1671787786,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
258ef878006f042b4162e990123eff86500618ac5daa4cf4a8cf8ef624f2a500,-1,0,1,2.20450708,1671787711,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
29978573e865a0cfe8ec5b91cef29142d2fa85f179e1426555d419fff20be3b1,-1,0,1,2.20450708,1671787711,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
4df943349767f4f02db42815e6476c810c4abee42e771fe1fcbc4959f81141dc,-1,0,1,2.20450708,1671787711,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
9fd1c251979be135d67561592d4ad25a7fdb753684856f88d8c31b6ed6c2f989,-1,0,1,2.20450708,1671787711,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
a2a556c27d3b62953b1f63ac9838aaa231b423fd90cdce219bfa8973920589cf,-1,0,1,2.20450708,1671787711,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
b5e85e016296ff9de925344bc6b85d2f6935e7aab2a971d48cd01a01a27418de,-1,0,1,2.20450708,1671787711,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
babe7e58b04678120cadffa04b420f7bdef3e7afab8151faf0664be2d63c6140,-1,0,1,2.20450708,1671787711,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
cc949af350d86ef50013c07c2ec3095699b95e95f12838276ab5fb1f387e5141,-1,0,1,2.20450708,1671787711,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
dbde43c791215c3caa24eb8745d0c6e54b1bbc7053f8e58dde8277a6341db13a,-1,0,1,2.20450708,1671787711,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
f907e25299da083a4733969d838699572b8bfb8c46925fad39f1b6f8b6316b68,-1,0,1,2.20450708,1671787711,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
02c669058eff758e5c1b2f63ac3b9ab972cf96182f118c7832f28894c03128c8,-1,0,1,2.20450708,1671787365,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
264e9ca0a22387daae569d3ded20445a97a3e18355d93769d22e40c777ee2997,-1,0,1,2.20450708,1671787365,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
a4de673c5d812fd16361b46be07fe34fd4ae494328731404aeab5edfbb5e7188,-1,0,1,2.20450708,1671787365,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
f39538e922d702e4eb5c6d43a8cc07b722e5fa8a5a2658e10b11a6c684b5142f,-1,0,1,2.20450708,1671787365,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
3b50698142e5a642ba9ace440ab335847556bcb1c76a17821ff7855548540637,-1,0,1,2.20450708,1671779497,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
5dcc667760858a28fffee6bb8fa3c27babb25110b7d6941f9dbaa8f84c85c9b9,-1,0,1,2.20450708,1671779497,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
67ba0243b35d24d68ebce6c6d5e577c8a8648c24f3b1172bf7493902bbd6b7cc,-1,0,1,2.20450708,1671779497,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
b31996c9c8bc410370105b7c99474add227edec8e1e101b0bbc165048d72caca,-1,0,1,2.20450708,1671779497,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
2840c762e8965aed04c8090da2b3936e9805ec77b6b035656873f8bf84ec0a3f,-1,0,1,2.20450708,1671779345,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
340ab1f4ec37e72049265bde7f47da9f7a571bcf1ddeabf1663daa74eeecfe2f,-1,0,1,2.20450708,1671779345,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
440c8e31f9712b01db8c0663d511bc5bd8c3815086cfcfbb125d35a51ddca540,-1,0,1,2.20450708,1671779345,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
6c31fa110d39eeeedd3c8c0b5a8cfe32bddf49d469e3ed0a2c31c78047703f0e,-1,0,1,2.20450708,1671779345,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
7cf1d16006304c35bacb93d2f4cc9f9c505c0f28b8291dda01c0986f65e37433,-1,0,1,2.20450708,1671779345,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
a374c9c4d356ed3ed0779085d9bd853763326230f5d5a4ed20c1eff4631a8dac,-1,0,1,2.20450708,1671779345,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
a810028819c5d7662aabab77ad56162daff0dbb9e6432667a1b2b6bc76cc91c6,-1,0,1,2.20450708,1671779345,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
f2504713497c286704115399eb7cfd3db46f876fecbaa994de0f23c2aab94b75,-1,0,1,2.20450708,1671779345,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
4844c5e400413d3dd6968d8b9b3b4168c7a4ab2d15e63654ceb05b0ecc861103,-1,0,1,2.20450708,1671777246,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
83b8e1e59fafc0e2911e6dae5273bdbc0839ae2c93028616ca05e878bdf310fd,-1,0,1,2.20450708,1671777246,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
84ace52f53cf2b87acd5adcaa1f0eeeeb7ea058c6f32cbdff2c8a60e5b00fe9a,-1,0,1,2.20450708,1671777246,Ticket,0cfb42b3cf40363ef1fe30995f79af1f8a681bd7f67dc2d5fdb93c033f325284
