tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c3c8008b7d992de3aaffd2cf8da541192f40de8da91991d3c1a33ee73e9cf7,-1,0,1,0.03476037,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
16c3c8008b7d992de3aaffd2cf8da541192f40de8da91991d3c1a33ee73e9cf7,-1,1,1,4.88279681,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
4c1aaa163c3fa11713795b326ecfff22db0353023419fece432f9ab6d32a62f5,-1,0,1,0.03476037,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
4c1aaa163c3fa11713795b326ecfff22db0353023419fece432f9ab6d32a62f5,-1,1,1,4.88279681,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
55c8fbf702e78504e116a7a87cbf0528dba70d0a5c781e58a662cf0364d3f94c,-1,0,1,0.03476037,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
55c8fbf702e78504e116a7a87cbf0528dba70d0a5c781e58a662cf0364d3f94c,-1,1,1,4.88279681,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
9340c359a739f37caf308dcb27a1e9d1bee830ac951951520a87648e7950080d,-1,0,1,0.03476037,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
9340c359a739f37caf308dcb27a1e9d1bee830ac951951520a87648e7950080d,-1,1,1,4.88279681,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
b144011472251f068f09a0f5b38a5a72826a2d0b0d30fd74e66d697229baa649,-1,0,1,0.03476037,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
b144011472251f068f09a0f5b38a5a72826a2d0b0d30fd74e66d697229baa649,-1,1,1,4.88279681,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
bc2084ed083c396e75a7942c79e987aa01953697eecd8c80dbf990669f831843,-1,1,1,4.88279681,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
bc2084ed083c396e75a7942c79e987aa01953697eecd8c80dbf990669f831843,-1,0,1,0.03476037,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
bc476ac1cb4eda32d0b61b9130d54e1630a3fcdf7fe00ef1222b56ba8a5a3def,-1,1,1,4.88279681,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
bc476ac1cb4eda32d0b61b9130d54e1630a3fcdf7fe00ef1222b56ba8a5a3def,-1,0,1,0.03476037,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
ffed34ea73a39dd20f723bb9397f98fdc65331e84c772d71434a7626a7caa08c,-1,1,1,4.88279681,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
ffed34ea73a39dd20f723bb9397f98fdc65331e84c772d71434a7626a7caa08c,-1,0,1,0.03476037,1679716628,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
0df31ff066815254939a4e64902f7587fea5ea16449a3fe5015ab1b7cf287b97,-1,1,1,4.88279681,1679716448,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
0df31ff066815254939a4e64902f7587fea5ea16449a3fe5015ab1b7cf287b97,-1,0,1,0.03476037,1679716448,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
02d8a5a46b74cd3d18cced8daabfe268c64f6684f9e64528eb79cbe9d916236c,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
02d8a5a46b74cd3d18cced8daabfe268c64f6684f9e64528eb79cbe9d916236c,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
038c412f5bed89ed4f9225e70240498ddf6cc5dfa8d9f932404c37185f6326f9,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
038c412f5bed89ed4f9225e70240498ddf6cc5dfa8d9f932404c37185f6326f9,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
14a5f1acfca7e66bc4a968a2b40edce65f80913f3bb7e3d4fe3c6ab76ecdf9de,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
14a5f1acfca7e66bc4a968a2b40edce65f80913f3bb7e3d4fe3c6ab76ecdf9de,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
19129a82664d6e7568e4b79458585a8f8f0aaa6ed086b67edb1a67bb87cfeb2e,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
19129a82664d6e7568e4b79458585a8f8f0aaa6ed086b67edb1a67bb87cfeb2e,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
5c3b29bbe9ea98932dff5f079703653aa0360124687544bd4c77a2657d466b31,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
5c3b29bbe9ea98932dff5f079703653aa0360124687544bd4c77a2657d466b31,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
5d10fcc28a8562e4402f19b118d2b2d764b680ebc4f1fa976459a2644796d17a,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
5d10fcc28a8562e4402f19b118d2b2d764b680ebc4f1fa976459a2644796d17a,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
5ffd7c484892d76c62153597ab65e54712096270aa77f2f03d00a63f7c9487d6,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
5ffd7c484892d76c62153597ab65e54712096270aa77f2f03d00a63f7c9487d6,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
704e6b7c6a1a1c30804d8c1f7f9ff7cfd63b7ac604f518bf3d47410ed1546796,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
704e6b7c6a1a1c30804d8c1f7f9ff7cfd63b7ac604f518bf3d47410ed1546796,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
7dffc44c143e3ea1118a1d8770471faecd60b1de58172281ea8b6e4006fccc60,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
7dffc44c143e3ea1118a1d8770471faecd60b1de58172281ea8b6e4006fccc60,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
9139ebf21a911c1ff52eb9d2daed47715bf4b7ad8a3fd762d8569874ed16005d,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
9139ebf21a911c1ff52eb9d2daed47715bf4b7ad8a3fd762d8569874ed16005d,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
947e7036b2a7408ae36d5b0cdb09de48a90163485fd091484f6e845c4962fb2a,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
947e7036b2a7408ae36d5b0cdb09de48a90163485fd091484f6e845c4962fb2a,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
99482fc73a821fc35eac9c9f7c6ce27f5cdd19c2518af6ab594df8b2dd8271e5,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
99482fc73a821fc35eac9c9f7c6ce27f5cdd19c2518af6ab594df8b2dd8271e5,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
aab1efdf1c948b365c794ef1d5a565ce5333995b0638f7ddb6e23389368f05e7,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
aab1efdf1c948b365c794ef1d5a565ce5333995b0638f7ddb6e23389368f05e7,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
c6b10261f8e87976b905c07c5531db92290aead35477b0449c35af5db160d958,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
c6b10261f8e87976b905c07c5531db92290aead35477b0449c35af5db160d958,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
cc26a15a27dea9f54fd1ed1b42e5690152a91b2a8852092c5440467010430ec0,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
cc26a15a27dea9f54fd1ed1b42e5690152a91b2a8852092c5440467010430ec0,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
cf15b51ff67a695d7a72090b9779b1c54a1bad88cd336ae6575be275c066b01d,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
cf15b51ff67a695d7a72090b9779b1c54a1bad88cd336ae6575be275c066b01d,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
d27b1575ae2391e331db74fbcd8649d009d6a1aed63c1c0c1b5ce8a86106859e,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
d27b1575ae2391e331db74fbcd8649d009d6a1aed63c1c0c1b5ce8a86106859e,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
d4ec8f2e1200876b0077fa119106e6517c5ea2cf2b2152ca3df3b9fdebfce528,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
d4ec8f2e1200876b0077fa119106e6517c5ea2cf2b2152ca3df3b9fdebfce528,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
f410a6a2b62f9a736f60a17794b98bc8ba3e1f4a5b45c0d4c09bbf1b09e83819,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
f410a6a2b62f9a736f60a17794b98bc8ba3e1f4a5b45c0d4c09bbf1b09e83819,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
f73e9cc84c6d78277759ba8f528a0a78a44773190c2920658a48f2bee835bda5,-1,0,1,0.03476037,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
f73e9cc84c6d78277759ba8f528a0a78a44773190c2920658a48f2bee835bda5,-1,1,1,4.88279681,1679715985,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
01df95a7801ec8ba2bbb87c032d175a383ec5fb70385b78f91338e96170de1c1,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
01df95a7801ec8ba2bbb87c032d175a383ec5fb70385b78f91338e96170de1c1,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
1c7cbb3335977325b2c5998fbf7fdb9cb23217cea832f3fee58f467d14a0a80e,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
1c7cbb3335977325b2c5998fbf7fdb9cb23217cea832f3fee58f467d14a0a80e,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
21f72b9cd7212d210d691a26feda2daed2ede001c4443308f2c8af5e034e7743,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
21f72b9cd7212d210d691a26feda2daed2ede001c4443308f2c8af5e034e7743,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
49836948152ff5e0f47d0f0d023cbf0a9003608a7e75c888441911e0de10fcd2,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
49836948152ff5e0f47d0f0d023cbf0a9003608a7e75c888441911e0de10fcd2,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
4a7e4989e0001ebaea9eb1c71ef01c741478cdb8759543c8ae3a7cb1972cd73c,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
4a7e4989e0001ebaea9eb1c71ef01c741478cdb8759543c8ae3a7cb1972cd73c,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
4cb847a7b6f68f1efef1496fd10ba55a0c843b916276ac5b370a3dc7e21f26c1,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
4cb847a7b6f68f1efef1496fd10ba55a0c843b916276ac5b370a3dc7e21f26c1,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
554cea2a06e47af36c917f9f61637c1019d8661d2e27a3a658e79d8aac98e6b2,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
554cea2a06e47af36c917f9f61637c1019d8661d2e27a3a658e79d8aac98e6b2,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
6085a86b88fd3dc0ed1aae6920036a7c3a37614340eb5576e6ca6b0c00ee143a,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
6085a86b88fd3dc0ed1aae6920036a7c3a37614340eb5576e6ca6b0c00ee143a,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
75379b5a8254d5581f10cf917aed15d4103d6d17821d8d593246998d10079107,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
75379b5a8254d5581f10cf917aed15d4103d6d17821d8d593246998d10079107,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
8b08eaacd6d46570df53d222daa3106e8f647adf0c98e716c28e2ec50324cafe,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
8b08eaacd6d46570df53d222daa3106e8f647adf0c98e716c28e2ec50324cafe,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
91c1887ac99e266896ff646fbee846ccf6ed71c406549ddacdc719d99c241a84,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
91c1887ac99e266896ff646fbee846ccf6ed71c406549ddacdc719d99c241a84,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
99fa491afbe02fdde1f55fc0ceb0cb78c0f58e76eed3e3a6c7b3f21f99467170,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
99fa491afbe02fdde1f55fc0ceb0cb78c0f58e76eed3e3a6c7b3f21f99467170,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
a0376454a5b4e6611a17352c75d5210f62e7e61d738d9604f4608c7cc1cc7e64,-1,1,1,4.88279681,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
a0376454a5b4e6611a17352c75d5210f62e7e61d738d9604f4608c7cc1cc7e64,-1,0,1,0.03476037,1679715071,Ticket,d25cf9c773d4ff95961a17c1c63f661224eeb667557d3908361e22b13c7fd438
