tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d19b9c92a5655e35f9dcf529dbfd2ef9d1411203c60efb26b0801bca3a1502a6,-1,0,1,3.16999124,1659778240,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,56,1,3.16999124,1659327253,Regular,d19b9c92a5655e35f9dcf529dbfd2ef9d1411203c60efb26b0801bca3a1502a6
67c334cdf4d557a76d7259fa191ab220019cb4965547314782669fcf0ac8b170,-1,2,1,5.22903158,1658747801,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
67c334cdf4d557a76d7259fa191ab220019cb4965547314782669fcf0ac8b170,-1,3,1,10.80421793,1658747801,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
67c334cdf4d557a76d7259fa191ab220019cb4965547314782669fcf0ac8b170,-1,4,1,5.86631465,1658747801,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
67c334cdf4d557a76d7259fa191ab220019cb4965547314782669fcf0ac8b170,-1,5,1,4.26938113,1658747801,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
67c334cdf4d557a76d7259fa191ab220019cb4965547314782669fcf0ac8b170,-1,0,1,5.40176601,1658747801,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
67c334cdf4d557a76d7259fa191ab220019cb4965547314782669fcf0ac8b170,-1,1,1,7.27272409,1658747801,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,68,1,5.40176601,1658724916,Regular,67c334cdf4d557a76d7259fa191ab220019cb4965547314782669fcf0ac8b170
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,71,1,5.86631465,1658724916,Regular,67c334cdf4d557a76d7259fa191ab220019cb4965547314782669fcf0ac8b170
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,20,1,5.22903158,1658724916,Regular,67c334cdf4d557a76d7259fa191ab220019cb4965547314782669fcf0ac8b170
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,63,1,10.80421793,1658724455,Regular,67c334cdf4d557a76d7259fa191ab220019cb4965547314782669fcf0ac8b170
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,110,1,4.26938113,1658724455,Regular,67c334cdf4d557a76d7259fa191ab220019cb4965547314782669fcf0ac8b170
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,148,1,7.27272409,1658724455,Regular,67c334cdf4d557a76d7259fa191ab220019cb4965547314782669fcf0ac8b170
