tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8754b084c36d74dc9dba6427f5b749537de8e4eea431081aa5427a8244a7be5d,1,94,1,7.35872,1714661502,Regular,0000000000000000000000000000000000000000000000000000000000000000
61ff24884880153ec72104605da720490761c7f62573b8ee6d6533f2dfb8a9a9,1,94,1,7.35872,1712032747,Regular,0000000000000000000000000000000000000000000000000000000000000000
96ca1731ac992415a41b0f031ab52ffdc9ca10bee1fbb28285411cc8006f7622,1,94,1,7.35872,1709462532,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bbdfb5c2cf647af01c2037618431b65705f0f17debeed569d57b2089b927433,1,94,1,7.35872,1706871448,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,341,1,7.35872,1706845717,Regular,8b1da697594da7829aa62d81f59c2c35539d9721cc2d6d0515ac67e62e8f348d
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,126,1,7.35872,1706845717,Regular,8ffb2fca5c854bfbae2871c3e69acd4975999941eb863471fd7a4ebefccc806d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,41,1,7.35872,1706845688,Regular,9cbf4316ab8082c9005c08cf95c8d9c6011546e92818f24858e8d07072a57408
9cbf4316ab8082c9005c08cf95c8d9c6011546e92818f24858e8d07072a57408,1,94,1,7.35872,1704260189,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
8b1da697594da7829aa62d81f59c2c35539d9721cc2d6d0515ac67e62e8f348d,1,94,1,7.35872,1701651642,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
8ffb2fca5c854bfbae2871c3e69acd4975999941eb863471fd7a4ebefccc806d,1,94,1,7.35872,1699063383,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
