tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
691b6594d0d7d7b7674f35bfe346a59cf9e2f95863ab616133b886fca357e183,-1,1,1,3.28109627,1718086873,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
691b6594d0d7d7b7674f35bfe346a59cf9e2f95863ab616133b886fca357e183,-1,0,1,0.02791444,1718086873,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
757ecdf078ba32fffb0d5296176b166db38ef3c4ea94d9f01a03fdb58460d31e,-1,0,1,0.02791444,1718086737,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
757ecdf078ba32fffb0d5296176b166db38ef3c4ea94d9f01a03fdb58460d31e,-1,1,1,3.28109627,1718086737,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
4919381b0950625f399f8f49f26313b192d08fb668b1b33dac65df03db19d156,-1,1,1,3.28109627,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
4919381b0950625f399f8f49f26313b192d08fb668b1b33dac65df03db19d156,-1,0,1,0.02791444,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
7662b0e203d2427bf074bcfbb11afed859291a42e9d199272facfa8d0f36dae5,-1,0,1,0.02791444,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
7662b0e203d2427bf074bcfbb11afed859291a42e9d199272facfa8d0f36dae5,-1,1,1,3.28109627,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
97bf1155dad5f3c82e930e1e41505378214e6616473e22e564099ac5fc267036,-1,1,1,3.28109627,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
97bf1155dad5f3c82e930e1e41505378214e6616473e22e564099ac5fc267036,-1,0,1,0.02791444,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
a94ca30615be80709897ca56ef0b50f814f741b2d119ee011e024e83f541d83c,-1,1,1,3.28109627,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
a94ca30615be80709897ca56ef0b50f814f741b2d119ee011e024e83f541d83c,-1,0,1,0.02791444,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
aa5a083fe488fd74d48fea69716b838e06a9c455bb8a9268987b778c5e6d1375,-1,0,1,0.02791444,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
aa5a083fe488fd74d48fea69716b838e06a9c455bb8a9268987b778c5e6d1375,-1,1,1,3.28109627,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
b63ff9f604bc4def69ce6b3717ea1c08a335495be22725745f5f8e15d5c06544,-1,0,1,0.02791444,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
b63ff9f604bc4def69ce6b3717ea1c08a335495be22725745f5f8e15d5c06544,-1,1,1,3.28109627,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
c3018aff2a3b069b742d6857f2dd007194e00540801b7403b71567f7aeecf003,-1,1,1,3.28109627,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
c3018aff2a3b069b742d6857f2dd007194e00540801b7403b71567f7aeecf003,-1,0,1,0.02791444,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
c7ce1d9b018a678a551b09db710affe2b8bc1a5dc033f7a1852bedc2ca445fdb,-1,1,1,3.28109627,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
c7ce1d9b018a678a551b09db710affe2b8bc1a5dc033f7a1852bedc2ca445fdb,-1,0,1,0.02791444,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
f1cea4df3d13ecfa652fbfd2b3025cdeead6ceb418679f2b3ac370a8bfa44a9a,-1,0,1,0.02791444,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
f1cea4df3d13ecfa652fbfd2b3025cdeead6ceb418679f2b3ac370a8bfa44a9a,-1,1,1,3.28109627,1718075688,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
2ca1a5a6ca5afd00635a2dc6112057f4722c94c370ca9b9e3478d6dd88a8a0ea,-1,1,1,3.28109627,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
2ca1a5a6ca5afd00635a2dc6112057f4722c94c370ca9b9e3478d6dd88a8a0ea,-1,0,1,0.02791444,1718075255,Ticket,c30cdf2ddd8416c6695919fd466c6a889f8a673edb5f14573ae8982c5aa0a71d
