tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ff6062c7e2e50ccd02b350d0005a33d6d28f8ad1369e7c4c57eef05fbb3651d,-1,1,1,5.10585414,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
1ff6062c7e2e50ccd02b350d0005a33d6d28f8ad1369e7c4c57eef05fbb3651d,-1,0,1,0.03490318,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
6d6692094d2fe350cbe34cdb88d31a1bf1335f65282ef69e1ff8c34a54d71b35,-1,0,1,0.03490318,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
6d6692094d2fe350cbe34cdb88d31a1bf1335f65282ef69e1ff8c34a54d71b35,-1,1,1,5.10585414,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
858b99cafe01d59ef0c26d15b9cc9963bac6e81e07a6bcd553128796a450fa80,-1,0,1,0.03490318,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
858b99cafe01d59ef0c26d15b9cc9963bac6e81e07a6bcd553128796a450fa80,-1,1,1,5.10585414,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
96687202bc7a90ce188779616a26374d1a8298bd87e68dccb7394f6e833dd458,-1,0,1,0.03490318,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
96687202bc7a90ce188779616a26374d1a8298bd87e68dccb7394f6e833dd458,-1,1,1,5.10585414,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
c45e6e4c6e2d665228a8822a6a1cb2b635dc1f68bafe7c4c287ac33cb20a437e,-1,1,1,5.10585414,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
c45e6e4c6e2d665228a8822a6a1cb2b635dc1f68bafe7c4c287ac33cb20a437e,-1,0,1,0.03490318,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
c686eda1083cded4027762098d0f7ac53e23ef4fc1dda814edabb38bf8fec6b0,-1,1,1,5.10585414,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
c686eda1083cded4027762098d0f7ac53e23ef4fc1dda814edabb38bf8fec6b0,-1,0,1,0.03490318,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
cf77098b85f97d4094a50c09d2c564f1dbed92533a41084282e3cb971fc1fa0b,-1,1,1,5.10585414,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
cf77098b85f97d4094a50c09d2c564f1dbed92533a41084282e3cb971fc1fa0b,-1,0,1,0.03490318,1680058879,Ticket,74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,2,1,0.03490318,1680058368,Regular,1ff6062c7e2e50ccd02b350d0005a33d6d28f8ad1369e7c4c57eef05fbb3651d
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,5,1,5.10585414,1680058368,Regular,c686eda1083cded4027762098d0f7ac53e23ef4fc1dda814edabb38bf8fec6b0
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,1,1,5.10585414,1680058368,Regular,858b99cafe01d59ef0c26d15b9cc9963bac6e81e07a6bcd553128796a450fa80
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,6,1,0.03490318,1680058368,Regular,c45e6e4c6e2d665228a8822a6a1cb2b635dc1f68bafe7c4c287ac33cb20a437e
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,0,1,0.03490318,1680058368,Regular,858b99cafe01d59ef0c26d15b9cc9963bac6e81e07a6bcd553128796a450fa80
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,7,1,5.10585414,1680058368,Regular,c45e6e4c6e2d665228a8822a6a1cb2b635dc1f68bafe7c4c287ac33cb20a437e
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,11,1,5.10585414,1680058368,Regular,6d6692094d2fe350cbe34cdb88d31a1bf1335f65282ef69e1ff8c34a54d71b35
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,8,1,0.03490318,1680058368,Regular,96687202bc7a90ce188779616a26374d1a8298bd87e68dccb7394f6e833dd458
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,10,1,0.03490318,1680058368,Regular,6d6692094d2fe350cbe34cdb88d31a1bf1335f65282ef69e1ff8c34a54d71b35
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,9,1,5.10585414,1680058368,Regular,96687202bc7a90ce188779616a26374d1a8298bd87e68dccb7394f6e833dd458
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,12,1,0.03490318,1680058368,Regular,cf77098b85f97d4094a50c09d2c564f1dbed92533a41084282e3cb971fc1fa0b
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,13,1,5.10585414,1680058368,Regular,cf77098b85f97d4094a50c09d2c564f1dbed92533a41084282e3cb971fc1fa0b
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,3,1,5.10585414,1680058368,Regular,1ff6062c7e2e50ccd02b350d0005a33d6d28f8ad1369e7c4c57eef05fbb3651d
74fa69e3d9fd5e9ee7e2d8026684cf2432b476dbf865331b2229c2b6b26c2815,1,4,1,0.03490318,1680058368,Regular,c686eda1083cded4027762098d0f7ac53e23ef4fc1dda814edabb38bf8fec6b0
