tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,21,1,0.0296991,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,32,1,3.86922396,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,31,1,0.0296991,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,30,1,3.86922396,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,29,1,0.0296991,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,28,1,3.86922396,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,27,1,0.0296991,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,26,1,3.86922396,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,25,1,0.0296991,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,24,1,3.86922396,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,23,1,0.0296991,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,22,1,3.86922396,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,20,1,3.86922396,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,19,1,0.0296991,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,18,1,3.86922396,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,17,1,0.0296991,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,16,1,3.86922396,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,15,1,0.0296991,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,14,1,3.86922396,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,13,1,0.0296991,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,12,1,3.86922396,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,11,1,0.0296991,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,10,1,3.86922396,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4,-1,9,1,0.0296991,1708480625,Regular,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
af60128b2bc02c3ba37beaa0a1ba1fee4b96ed69cda272c454f72b167980bd3b,-1,0,1,0.0296991,1708472592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
af60128b2bc02c3ba37beaa0a1ba1fee4b96ed69cda272c454f72b167980bd3b,-1,1,1,3.86922396,1708472592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
155ac615a96e87d677a7dd479b7a08948da32d3f9566055930cf918da7dedd06,-1,0,1,0.0296991,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
155ac615a96e87d677a7dd479b7a08948da32d3f9566055930cf918da7dedd06,-1,1,1,3.86922396,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
16af63e5e1b61fc3794aa3353d4262e40d8694dd9eac4e9854571569edc59ac4,-1,0,1,0.0296991,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
16af63e5e1b61fc3794aa3353d4262e40d8694dd9eac4e9854571569edc59ac4,-1,1,1,3.86922396,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3024c99af9367416d5788d8778f94c5783672956c58b9a77b568b7243a406fb3,-1,0,1,0.0296991,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
3024c99af9367416d5788d8778f94c5783672956c58b9a77b568b7243a406fb3,-1,1,1,3.86922396,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
671ef0852f604cf625027cfb92875b4628fc5756b70bad677325ebd16143b700,-1,1,1,3.86922396,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
671ef0852f604cf625027cfb92875b4628fc5756b70bad677325ebd16143b700,-1,0,1,0.0296991,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
7d73a730e97523685d66209919e8b8ccdbd571669e9dbdf074483e05d2f8dd28,-1,1,1,3.86922396,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
7d73a730e97523685d66209919e8b8ccdbd571669e9dbdf074483e05d2f8dd28,-1,0,1,0.0296991,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
8065fdbf8f3c8141d8787aea535367844e4b42b4f19961da4ffd4bd7f8e443eb,-1,1,1,3.86922396,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
8065fdbf8f3c8141d8787aea535367844e4b42b4f19961da4ffd4bd7f8e443eb,-1,0,1,0.0296991,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
aa0722bc89b49c72f79d7ac769e6f4e96dbf56561874f710c3af622730b73752,-1,0,1,0.0296991,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
aa0722bc89b49c72f79d7ac769e6f4e96dbf56561874f710c3af622730b73752,-1,1,1,3.86922396,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
be3158f8a31eed443730323b1489871f21aa98b35029bdd075801acce0289b40,-1,1,1,3.86922396,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
be3158f8a31eed443730323b1489871f21aa98b35029bdd075801acce0289b40,-1,0,1,0.0296991,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
e2b8047f8d17573f308a3a06aa6903ce50e92bf7966fa5785a3bfa79b13ee6fc,-1,1,1,3.86922396,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
e2b8047f8d17573f308a3a06aa6903ce50e92bf7966fa5785a3bfa79b13ee6fc,-1,0,1,0.0296991,1708471831,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
137802cd79d3e9e53ee8b61c25dee03b3fbcdb0fe1b7a25d2a562c478f7aaec1,-1,0,1,0.0296991,1708471474,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
137802cd79d3e9e53ee8b61c25dee03b3fbcdb0fe1b7a25d2a562c478f7aaec1,-1,1,1,3.86922396,1708471474,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
4c2fa2c5a54367c1cf1133faf966f1d16e98f9cc4670d829f551727db47f4879,-1,0,1,0.0296991,1708471474,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
4c2fa2c5a54367c1cf1133faf966f1d16e98f9cc4670d829f551727db47f4879,-1,1,1,3.86922396,1708471474,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
6349f0ec1243cd6814adad90f505081b63bbf9c69ce81f2b78f653a6f8b9b98e,-1,0,1,0.0296991,1708471474,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
6349f0ec1243cd6814adad90f505081b63bbf9c69ce81f2b78f653a6f8b9b98e,-1,1,1,3.86922396,1708471474,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
7060ad99223197aa4a9628c8090911105b2ad1f8b1c7bb0ba71d2cfff2b0f2c5,-1,0,1,0.0296991,1708471474,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
7060ad99223197aa4a9628c8090911105b2ad1f8b1c7bb0ba71d2cfff2b0f2c5,-1,1,1,3.86922396,1708471474,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
a8968c715ecc4ab001627b2f76f2c52df800f796e640719cc0a6b76325a6400f,-1,1,1,3.86922396,1708471474,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
a8968c715ecc4ab001627b2f76f2c52df800f796e640719cc0a6b76325a6400f,-1,0,1,0.0296991,1708471474,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
f7d262b7ce4aacf19176d39d2fb63030f02d5a0dcc0a2ce73e52e42209ca479b,-1,0,1,0.0296991,1708471474,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
f7d262b7ce4aacf19176d39d2fb63030f02d5a0dcc0a2ce73e52e42209ca479b,-1,1,1,3.86922396,1708471474,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
1e718d001f0a1be9b04e8d3e6e2c18de1de1e95b41b74f244e95c00674439712,-1,1,1,3.86922396,1708470846,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
1e718d001f0a1be9b04e8d3e6e2c18de1de1e95b41b74f244e95c00674439712,-1,0,1,0.0296991,1708470846,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
033a9b397fb26266362d544017cc167922674f411e25feb98407956d8f70b51a,-1,1,1,3.86922396,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
033a9b397fb26266362d544017cc167922674f411e25feb98407956d8f70b51a,-1,0,1,0.0296991,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
1f1db046385c0f54519cbe74dde50339d4d39ec07e460d21799f338a3ca643f5,-1,1,1,3.86922396,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
1f1db046385c0f54519cbe74dde50339d4d39ec07e460d21799f338a3ca643f5,-1,0,1,0.0296991,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
43a3c4b0a9ec67f87475bf6c6d77f95ea4499da82009845bb1e4a37572fe0271,-1,1,1,3.86922396,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
43a3c4b0a9ec67f87475bf6c6d77f95ea4499da82009845bb1e4a37572fe0271,-1,0,1,0.0296991,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
56829e21e62b5b9ae06177e43ce705c766ba5982f04c4deea111f01c25d1cb98,-1,0,1,0.0296991,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
56829e21e62b5b9ae06177e43ce705c766ba5982f04c4deea111f01c25d1cb98,-1,1,1,3.86922396,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
57f124d66a715bd00dd39715a97315dba16677d70aeba73cc348322b73620ba7,-1,1,1,3.86922396,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
57f124d66a715bd00dd39715a97315dba16677d70aeba73cc348322b73620ba7,-1,0,1,0.0296991,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
5c79366936730564028bfa32f3a125090c1af7bf2fd98a7557cca759bb773a41,-1,1,1,3.86922396,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
5c79366936730564028bfa32f3a125090c1af7bf2fd98a7557cca759bb773a41,-1,0,1,0.0296991,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
73ff866873bccfd18fab25506d52924b640d584d8dc6707655eca78dd8eca6c3,-1,0,1,0.0296991,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
73ff866873bccfd18fab25506d52924b640d584d8dc6707655eca78dd8eca6c3,-1,1,1,3.86922396,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
b4dc7192c1e2ea139eace82d952f118501ed82b6f66a22a87fa835d0c0a3a461,-1,0,1,0.0296991,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
b4dc7192c1e2ea139eace82d952f118501ed82b6f66a22a87fa835d0c0a3a461,-1,1,1,3.86922396,1708470807,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
0f6ac4223100905745015c845b3984b555a36f0cf9f105eaaa29cd03cc25c608,-1,0,1,0.0296991,1708470328,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
0f6ac4223100905745015c845b3984b555a36f0cf9f105eaaa29cd03cc25c608,-1,1,1,3.86922396,1708470328,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
8d13f725a1232f6931542bdc66f49f6af099f887beb7d1bbf0c2d1df36c77e9c,-1,1,1,3.86922396,1708470328,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
8d13f725a1232f6931542bdc66f49f6af099f887beb7d1bbf0c2d1df36c77e9c,-1,0,1,0.0296991,1708470328,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
9390f88a2646b96245fb9661be86b11c7a3b4b20a24568858ca22cc7088f0f9f,-1,1,1,3.86922396,1708470328,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
9390f88a2646b96245fb9661be86b11c7a3b4b20a24568858ca22cc7088f0f9f,-1,0,1,0.0296991,1708470328,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
282c3aed1d38e5133b25e02d36eafc413b1ae17b328115eadaddbc03f4c38379,-1,1,1,3.86922396,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
282c3aed1d38e5133b25e02d36eafc413b1ae17b328115eadaddbc03f4c38379,-1,0,1,0.0296991,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
43252855d1a5807a85637a18f659d916d803a08ceee4f562a0ca4e1e2e96698a,-1,1,1,3.86922396,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
43252855d1a5807a85637a18f659d916d803a08ceee4f562a0ca4e1e2e96698a,-1,0,1,0.0296991,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
700454b5123e37b18f91352650871d59cd5ee75b2a5a82ab7e57fc49b5857a0d,-1,1,1,3.86922396,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
700454b5123e37b18f91352650871d59cd5ee75b2a5a82ab7e57fc49b5857a0d,-1,0,1,0.0296991,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
79e4cd65b36683e67780aeb043cdd83db1f38f3a873cc390545f639284c18d41,-1,1,1,3.86922396,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
79e4cd65b36683e67780aeb043cdd83db1f38f3a873cc390545f639284c18d41,-1,0,1,0.0296991,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
9fdea5d69b111e37254a34ffd8f6195f99a32432a84172ba4711192afd9a9ace,-1,0,1,0.0296991,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
9fdea5d69b111e37254a34ffd8f6195f99a32432a84172ba4711192afd9a9ace,-1,1,1,3.86922396,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
baaffef70f76d9fa7a609bd87704d656afcd362e3f9e9b36e1e83b2738d5ad76,-1,1,1,3.86922396,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
baaffef70f76d9fa7a609bd87704d656afcd362e3f9e9b36e1e83b2738d5ad76,-1,0,1,0.0296991,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
fa543d454c4e08cf655491c92599ef6748c8941c1a49942a24deeaf8a17d1d2c,-1,1,1,3.86922396,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
fa543d454c4e08cf655491c92599ef6748c8941c1a49942a24deeaf8a17d1d2c,-1,0,1,0.0296991,1708469592,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
165b793a6b77b0357ef4499d942764e84c608d5ecc917e398bdf5da0a37155fc,-1,0,1,0.0296991,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
165b793a6b77b0357ef4499d942764e84c608d5ecc917e398bdf5da0a37155fc,-1,1,1,3.86922396,1708469506,Ticket,0935485f529fd7f617a91cbb17d40a010b4376fa244d8f209286a88653b35f3a
