tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25076ec37373a10d267b800ba190c77c5afc5764f07ba1af478b0c6cf2499d20,-1,1,1,4.93392863,1691687031,Ticket,e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847
25076ec37373a10d267b800ba190c77c5afc5764f07ba1af478b0c6cf2499d20,-1,0,1,0.0329549,1691687031,Ticket,e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847
6a12c08e2a6b8ce874359e11df2a779de94550d0a4f7d314ba8ae10cd1306485,-1,0,1,0.0329549,1691687031,Ticket,e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847
6a12c08e2a6b8ce874359e11df2a779de94550d0a4f7d314ba8ae10cd1306485,-1,1,1,4.93392863,1691687031,Ticket,e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847
f40ab0682238bc42f02aeee0774c99d918715fd2d18563c5f5086b7785dcfcef,-1,0,1,0.0329549,1691687031,Ticket,e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847
f40ab0682238bc42f02aeee0774c99d918715fd2d18563c5f5086b7785dcfcef,-1,1,1,4.93392863,1691687031,Ticket,e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847
f4889d38fe7582e154ec61ee1a9f0a6a89ecf80db22e03a5237f9d917ef2075a,-1,1,1,4.93392863,1691687031,Ticket,e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847
f4889d38fe7582e154ec61ee1a9f0a6a89ecf80db22e03a5237f9d917ef2075a,-1,0,1,0.0329549,1691687031,Ticket,e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847
e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847,1,4,1,0.0329549,1691686963,Regular,6a12c08e2a6b8ce874359e11df2a779de94550d0a4f7d314ba8ae10cd1306485
e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847,1,3,1,4.93392863,1691686963,Regular,f40ab0682238bc42f02aeee0774c99d918715fd2d18563c5f5086b7785dcfcef
e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847,1,5,1,4.93392863,1691686963,Regular,6a12c08e2a6b8ce874359e11df2a779de94550d0a4f7d314ba8ae10cd1306485
e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847,1,2,1,0.0329549,1691686963,Regular,f40ab0682238bc42f02aeee0774c99d918715fd2d18563c5f5086b7785dcfcef
e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847,1,7,1,4.93392863,1691686963,Regular,25076ec37373a10d267b800ba190c77c5afc5764f07ba1af478b0c6cf2499d20
e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847,1,0,1,0.0329549,1691686963,Regular,f4889d38fe7582e154ec61ee1a9f0a6a89ecf80db22e03a5237f9d917ef2075a
e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847,1,1,1,4.93392863,1691686963,Regular,f4889d38fe7582e154ec61ee1a9f0a6a89ecf80db22e03a5237f9d917ef2075a
e80c69671948918f5212a6cb172015d765010993031bed10bdd7a921c9d9c847,1,6,1,0.0329549,1691686963,Regular,25076ec37373a10d267b800ba190c77c5afc5764f07ba1af478b0c6cf2499d20
