tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256ac1a26af450926a61dd499080c2aff086a4ff58f44e66d483dbb0a55a7720,-1,0,1,7.07550685,1691068287,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
6a63c40c4c2e1f763993474fe763102b92ee73c8743f7f8196f3dc86d788708b,-1,0,1,7.07550685,1691068287,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
6ff8c5dc2f35ff6b7cdabd7134998f3b460c54c54fe269069d910929490a500a,-1,0,1,7.07550685,1691068287,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
9fbab23fb02f4558d053863660615e3a6c9267177a6babaa2ea8c6616849aa4a,-1,0,1,7.07550685,1691068287,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
a96743cd0c24fc2ab4cbd86d4abf6e5d8ace566d79a4ce65d6121eab6f53bb19,-1,0,1,7.07550685,1691068287,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
d0262b9939dde56ce46c53760119b051329468da0dd305fa80dc8208cdb9f94f,-1,0,1,7.07550685,1691068287,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
d17e56b19d7e860e8e696866ca1c84dbe83bb535c6c19f134e83a64d29a3da93,-1,0,1,7.07550685,1691068287,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
e2bf5672c6a7e88c2d9fd90125c15e4939777f37e8ed199601ebfe2c99ca0ea6,-1,0,1,7.07550685,1691068287,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
f175e82726984e8faffca768063b9611ba71ef341fe66ea9e339e0172d8493b6,-1,0,1,7.07550685,1691068287,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
fb305f1c655710536164c994b0e7e3de639ec997c8a36178026d786aec4d4ec4,-1,0,1,7.07550685,1691068287,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
fd555ba6f326ddd9501acffc7a0aab6b021cac272a50bcdcc8c823240f878ae7,-1,0,1,7.07550685,1691068287,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
01eea48a6297f173a8410593dbc7a8e2684851a5773e2918ddaa8aa8e51845f3,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
134137d5185912ce5e60380ced3919204e4c5cd59d4676e0ac0c83966d5d63a1,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
1d84d622dfaa22cb97199ea616520cfa2d03292919285a88b057728abb26af61,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
411e41c9faaf11b6d30673a7c08fd7cb7f903c8cd485f8f9c7dd4665775515ba,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
442032176e49f439b71b775794d5010c8464c0a3e1e2ac4f7baeec0c7b0004f5,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
47b559ad1853b5d1ee2331d8d912c9e0cd8559d26f6895d9347713d37d009ae9,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
52800c683c628c6487bf2a16650d74dd4ab892f72e7b39ec9c80d3a517db1e9b,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
5783bb8991602a09b60f9741ee6cc5d2207d474e5860f35fc9dc6b62b6f88d7f,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
642508a6b03c4f7b8388adfb162b0b0ff49d8a68926b5707381e415bc189d65a,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
6625bf82d643d9a41a49870a6243e06fc41f82f7ae579c54e572ca2881f99c6a,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
76bff5bff7cd2ba471862e829c32b50e289b49143c42690e2a52ca035dc00534,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
8ac067a80481c98531b22bc9bf6672893d16d76dc924fe429f8e5196b1c837db,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
946b1ee0a8d37cec41ab164948332445e94d78bddc0cb9fd9885b8c95db82a6a,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
a900bc5c8e6916fdf12ed74a3d0fda6f06b261782b82cc39128ec50bd59736cc,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
b3eb1157f28e99d5c07132ab795878954bc7e223b536767e34b50b013cb6aef9,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
b48afffb789bcf707bc7ea6877dd03109a5a99a73c0f49cf557dc7cd6e777883,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
b615e4fe13921eed7be9ecb61a6cb132059d6e6a3dcfc518bbbaee0d2f163be4,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
e0aec463e7763b673b70cd086e4fd7501542f3319b6ee71d9d19710986d9cc3e,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
fb09f00d0fc3efe73f5b04d3391077925cb17dbff6989b36ed9c137180437c37,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
fbbc49139ca3c9c716e2142634b8dea146cd0cba8e63260efd6068dd8435935c,-1,0,1,7.07550685,1691067925,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
1d13b03a5d0251355b75e85d3431c7019a2f24fefe99d5b58e05c5b4888b5604,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
1eea5f80b7afbb7672559114753302072abe088778470e32276976f5a8ac925b,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
26f1428e5c0883fe402e6996ff4c76e451696ffbdbed6808ba47a0295770f72a,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
290083bc541ade89467536183567b4a91958b29469a33307ed8b211938008794,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
3ec8cb9ad83fdffd18f278f305669abb1513ca686188134ed9dc6efcbdfc42b8,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
403e7477b15ffd46eedabca117f86cdaa70df53f2ee601306462f80274e0c3b3,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
78407289a7300b69cf97a68d77b320b3337818129f38bff98de35ac34a790155,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
87f36e731af5e465e6c9ffb7489dc07cb6924d2fd0b4b5346e27ff74cfa7bd04,-1,0,1,7.07550685,1691067747,Ticket,3777301277dfdb6ceba7ee7579304854cfa3019fed70cf22a2c8f02a19e7f9b9
