tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,57,1,0.0327881,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,74,1,6.63186362,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,73,1,0.0327881,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,72,1,6.63186362,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,71,1,0.0327881,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,70,1,6.63186362,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,69,1,0.0327881,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,68,1,6.63186362,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,67,1,0.0327881,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,66,1,6.63186362,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,65,1,0.0327881,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,64,1,6.63186362,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,63,1,0.0327881,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,62,1,6.63186362,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,61,1,0.0327881,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,60,1,6.63186362,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,59,1,0.0327881,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
729f77ae04315b4f2f01b392e6e678c58ce0ab1adba94e4a7846c939a0f739d1,-1,58,1,6.63186362,1696637910,Regular,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
7f7e0f9319d960f85ba6bd61b5acd2fdc397c61b609d039486fcd024a862ce92,-1,1,1,6.63186362,1696597532,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
7f7e0f9319d960f85ba6bd61b5acd2fdc397c61b609d039486fcd024a862ce92,-1,0,1,0.0327881,1696597532,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
421c289eb541f430371cd5dea4c1941555d295507ed3f9a2ac2b9c2b0021b26a,-1,1,1,6.63186362,1696597331,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
421c289eb541f430371cd5dea4c1941555d295507ed3f9a2ac2b9c2b0021b26a,-1,0,1,0.0327881,1696597331,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
63e7a89eb2a8951f58df803298cbb91bc56b3e62e46dace07278dcc12abd5dc4,-1,0,1,0.0327881,1696597331,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
63e7a89eb2a8951f58df803298cbb91bc56b3e62e46dace07278dcc12abd5dc4,-1,1,1,6.63186362,1696597331,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
78216c169e57032f5ff121811cec96eedc851b12921f6fb3b91392312e67ff24,-1,0,1,0.0327881,1696597331,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
78216c169e57032f5ff121811cec96eedc851b12921f6fb3b91392312e67ff24,-1,1,1,6.63186362,1696597331,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
86f428b71a20e7908904a5053335d498808bd2c7084cc7b54a0d3e0c9bf80f0d,-1,1,1,6.63186362,1696597331,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
86f428b71a20e7908904a5053335d498808bd2c7084cc7b54a0d3e0c9bf80f0d,-1,0,1,0.0327881,1696597331,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
cfbbac450cd76371df8f80f9a17db36a3c948ae5c6baa4d6d762bdb317f6798e,-1,1,1,6.63186362,1696597331,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
cfbbac450cd76371df8f80f9a17db36a3c948ae5c6baa4d6d762bdb317f6798e,-1,0,1,0.0327881,1696597331,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
2913c6cfbf52f0d916fc50e063c64a473e8c66c3c040c3924aded414aaaef27c,-1,1,1,6.63186362,1696597282,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
2913c6cfbf52f0d916fc50e063c64a473e8c66c3c040c3924aded414aaaef27c,-1,0,1,0.0327881,1696597282,Ticket,30f06a6b46d44cab0e5220afdc49b48212c413062fc7cbc8936d331ded2c75d0
