tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2533174689d66c9717b219cf0f5377da8548e14b2ec388da68ee098ea00f58a,-1,1,1,6.90557229,1713377372,Ticket,a7fbf6c4a99c586f2d5cd6ad9d12e807731e4bb159a417c84452b4b8248eb271
a2533174689d66c9717b219cf0f5377da8548e14b2ec388da68ee098ea00f58a,-1,0,1,0.03022012,1713377372,Ticket,a7fbf6c4a99c586f2d5cd6ad9d12e807731e4bb159a417c84452b4b8248eb271
c2267b1a7a3dec1912f331f1267bf04de8424d70f8af6387bfeac909407c0a1a,-1,0,1,0.03022012,1713377263,Ticket,a7fbf6c4a99c586f2d5cd6ad9d12e807731e4bb159a417c84452b4b8248eb271
c2267b1a7a3dec1912f331f1267bf04de8424d70f8af6387bfeac909407c0a1a,-1,1,1,6.90557229,1713377263,Ticket,a7fbf6c4a99c586f2d5cd6ad9d12e807731e4bb159a417c84452b4b8248eb271
79fec078df8b64d7ed20bcfce7385ed535e72e6781d58c043ff09e34a4dc00d9,-1,1,1,6.90557229,1713377085,Ticket,a7fbf6c4a99c586f2d5cd6ad9d12e807731e4bb159a417c84452b4b8248eb271
79fec078df8b64d7ed20bcfce7385ed535e72e6781d58c043ff09e34a4dc00d9,-1,0,1,0.03022012,1713377085,Ticket,a7fbf6c4a99c586f2d5cd6ad9d12e807731e4bb159a417c84452b4b8248eb271
a7fbf6c4a99c586f2d5cd6ad9d12e807731e4bb159a417c84452b4b8248eb271,1,4,1,0.03022012,1713376006,Regular,c2267b1a7a3dec1912f331f1267bf04de8424d70f8af6387bfeac909407c0a1a
a7fbf6c4a99c586f2d5cd6ad9d12e807731e4bb159a417c84452b4b8248eb271,1,1,1,6.90557229,1713376006,Regular,79fec078df8b64d7ed20bcfce7385ed535e72e6781d58c043ff09e34a4dc00d9
a7fbf6c4a99c586f2d5cd6ad9d12e807731e4bb159a417c84452b4b8248eb271,1,0,1,0.03022012,1713376006,Regular,79fec078df8b64d7ed20bcfce7385ed535e72e6781d58c043ff09e34a4dc00d9
a7fbf6c4a99c586f2d5cd6ad9d12e807731e4bb159a417c84452b4b8248eb271,1,5,1,6.90557229,1713376006,Regular,c2267b1a7a3dec1912f331f1267bf04de8424d70f8af6387bfeac909407c0a1a
a7fbf6c4a99c586f2d5cd6ad9d12e807731e4bb159a417c84452b4b8248eb271,1,3,1,6.90557229,1713376006,Regular,a2533174689d66c9717b219cf0f5377da8548e14b2ec388da68ee098ea00f58a
a7fbf6c4a99c586f2d5cd6ad9d12e807731e4bb159a417c84452b4b8248eb271,1,2,1,0.03022012,1713376006,Regular,a2533174689d66c9717b219cf0f5377da8548e14b2ec388da68ee098ea00f58a
