tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0927207d394dbc2de03783b36d4f32ade7b6a6b146142b3416c976d0c3c0364e,-1,0,1,0.03228936,1667202945,Ticket,132b037c0c1ae5c2af52eb85df76807cff2a9ba78f14034514badcc650ff1d57
0927207d394dbc2de03783b36d4f32ade7b6a6b146142b3416c976d0c3c0364e,-1,1,1,1.96776484,1667202945,Ticket,132b037c0c1ae5c2af52eb85df76807cff2a9ba78f14034514badcc650ff1d57
db988c7607daa12d0c86218e5b5f619c1cc5e5bc7a33537f0d7a34d1388eddbc,-1,1,1,1.96776484,1667202945,Ticket,132b037c0c1ae5c2af52eb85df76807cff2a9ba78f14034514badcc650ff1d57
db988c7607daa12d0c86218e5b5f619c1cc5e5bc7a33537f0d7a34d1388eddbc,-1,0,1,0.03228936,1667202945,Ticket,132b037c0c1ae5c2af52eb85df76807cff2a9ba78f14034514badcc650ff1d57
f3ac730d2702d4b490001dc9499d5e31bdf2bdf9093b35041c8f5246751b01d4,-1,0,1,0.03228936,1667202945,Ticket,132b037c0c1ae5c2af52eb85df76807cff2a9ba78f14034514badcc650ff1d57
f3ac730d2702d4b490001dc9499d5e31bdf2bdf9093b35041c8f5246751b01d4,-1,1,1,1.96776484,1667202945,Ticket,132b037c0c1ae5c2af52eb85df76807cff2a9ba78f14034514badcc650ff1d57
132b037c0c1ae5c2af52eb85df76807cff2a9ba78f14034514badcc650ff1d57,1,1,1,1.96776484,1667202810,Regular,db988c7607daa12d0c86218e5b5f619c1cc5e5bc7a33537f0d7a34d1388eddbc
132b037c0c1ae5c2af52eb85df76807cff2a9ba78f14034514badcc650ff1d57,1,2,1,0.03228936,1667202810,Regular,f3ac730d2702d4b490001dc9499d5e31bdf2bdf9093b35041c8f5246751b01d4
132b037c0c1ae5c2af52eb85df76807cff2a9ba78f14034514badcc650ff1d57,1,3,1,1.96776484,1667202810,Regular,f3ac730d2702d4b490001dc9499d5e31bdf2bdf9093b35041c8f5246751b01d4
132b037c0c1ae5c2af52eb85df76807cff2a9ba78f14034514badcc650ff1d57,1,4,1,0.03228936,1667202810,Regular,0927207d394dbc2de03783b36d4f32ade7b6a6b146142b3416c976d0c3c0364e
132b037c0c1ae5c2af52eb85df76807cff2a9ba78f14034514badcc650ff1d57,1,5,1,1.96776484,1667202810,Regular,0927207d394dbc2de03783b36d4f32ade7b6a6b146142b3416c976d0c3c0364e
132b037c0c1ae5c2af52eb85df76807cff2a9ba78f14034514badcc650ff1d57,1,0,1,0.03228936,1667202810,Regular,db988c7607daa12d0c86218e5b5f619c1cc5e5bc7a33537f0d7a34d1388eddbc
