tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,63,1,0.02600071,1717573311,Regular,e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,64,1,1.97405349,1717573311,Regular,e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,65,1,0.02600071,1717573311,Regular,e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,66,1,1.97405349,1717573311,Regular,e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,67,1,0.02600071,1717573311,Regular,e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,68,1,1.97405349,1717573311,Regular,e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,69,1,0.02600071,1717573311,Regular,e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,70,1,1.97405349,1717573311,Regular,e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,71,1,0.02600071,1717573311,Regular,e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,72,1,1.97405349,1717573311,Regular,e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3
e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3,1,7,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3,1,0,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3,1,5,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3,1,1,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3,1,9,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3,1,2,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3,1,6,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3,1,3,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3,1,8,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
e0b99bc13cf1ceef2f4e5f9a6bc6011ba1e0deced146c683f1962a525416f0f3,1,4,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
