tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7dcfe098f2e6b70bd99bce03d44e40b640facb044a53b7ea1f1abb7cb401bd,-1,0,1,1.35903911,1703127427,Regular,c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6
3b7dcfe098f2e6b70bd99bce03d44e40b640facb044a53b7ea1f1abb7cb401bd,-1,1,1,11.35992492,1703127427,Regular,0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,2,1,1.35903911,1703037604,Regular,3b7dcfe098f2e6b70bd99bce03d44e40b640facb044a53b7ea1f1abb7cb401bd
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,2,1,11.35992492,1702951204,Regular,3b7dcfe098f2e6b70bd99bce03d44e40b640facb044a53b7ea1f1abb7cb401bd
81b2d30667913dee52a687420bd01a4e3683831ecf8ae544ad9842792971ac94,-1,1,1,9.91308103,1702877884,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
81b2d30667913dee52a687420bd01a4e3683831ecf8ae544ad9842792971ac94,-1,0,1,10.89259959,1702877884,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
81b2d30667913dee52a687420bd01a4e3683831ecf8ae544ad9842792971ac94,-1,4,1,12.66404186,1702877884,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
81b2d30667913dee52a687420bd01a4e3683831ecf8ae544ad9842792971ac94,-1,3,1,9.96261877,1702877884,Regular,d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9
81b2d30667913dee52a687420bd01a4e3683831ecf8ae544ad9842792971ac94,-1,2,1,10.26162506,1702877884,Regular,1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,15,1,10.26162506,1702865285,Regular,81b2d30667913dee52a687420bd01a4e3683831ecf8ae544ad9842792971ac94
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,35,1,9.91308103,1702778405,Regular,81b2d30667913dee52a687420bd01a4e3683831ecf8ae544ad9842792971ac94
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,0,1,9.96261877,1702692005,Regular,81b2d30667913dee52a687420bd01a4e3683831ecf8ae544ad9842792971ac94
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,5,1,10.89259959,1702605636,Regular,81b2d30667913dee52a687420bd01a4e3683831ecf8ae544ad9842792971ac94
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,35,1,12.66404186,1702519206,Regular,81b2d30667913dee52a687420bd01a4e3683831ecf8ae544ad9842792971ac94
88746adadfa7790d67033a8bd40bbbae4737dfa0c050f948cc263af164d3aaa1,-1,0,1,11.70528451,1702450337,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,31,1,11.70528451,1702432806,Regular,88746adadfa7790d67033a8bd40bbbae4737dfa0c050f948cc263af164d3aaa1
3a60d730b0f130c63d11df19a2e8368efb88bd1bf74fd5800f64bb28d072eb36,-1,0,1,12.85809823,1702364405,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
3a60d730b0f130c63d11df19a2e8368efb88bd1bf74fd5800f64bb28d072eb36,-1,2,1,11.31117004,1702364405,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
3a60d730b0f130c63d11df19a2e8368efb88bd1bf74fd5800f64bb28d072eb36,-1,1,1,13.37598836,1702364405,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,20,1,11.31117004,1702346425,Regular,3a60d730b0f130c63d11df19a2e8368efb88bd1bf74fd5800f64bb28d072eb36
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,4,1,13.37598836,1702260004,Regular,3a60d730b0f130c63d11df19a2e8368efb88bd1bf74fd5800f64bb28d072eb36
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,18,1,12.85809823,1702173604,Regular,3a60d730b0f130c63d11df19a2e8368efb88bd1bf74fd5800f64bb28d072eb36
e0dab8e1e4fa9d99037783a7904508d3e831a269801c7e45e4d0dfa794e73785,-1,0,1,63.58740026,1702164158,Regular,c2d0c15242172878b8a7c81583a8ef65d52102bc755e83a0e5ff1571fbde895b
c2d0c15242172878b8a7c81583a8ef65d52102bc755e83a0e5ff1571fbde895b,1,0,1,63.58740026,1702127310,Regular,e0dab8e1e4fa9d99037783a7904508d3e831a269801c7e45e4d0dfa794e73785
c2d0c15242172878b8a7c81583a8ef65d52102bc755e83a0e5ff1571fbde895b,-1,2,1,11.18249331,1702127310,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
c2d0c15242172878b8a7c81583a8ef65d52102bc755e83a0e5ff1571fbde895b,-1,1,1,41.23655027,1702127310,Regular,8e1ec7f982ef950b1955f4d8040298e1afddab53d56d8066dc01a504d6b8e078
c2d0c15242172878b8a7c81583a8ef65d52102bc755e83a0e5ff1571fbde895b,-1,0,1,11.16841158,1702127310,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,13,1,11.18249331,1702087205,Regular,c2d0c15242172878b8a7c81583a8ef65d52102bc755e83a0e5ff1571fbde895b
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,33,1,11.16841158,1702001017,Regular,c2d0c15242172878b8a7c81583a8ef65d52102bc755e83a0e5ff1571fbde895b
8e1ec7f982ef950b1955f4d8040298e1afddab53d56d8066dc01a504d6b8e078,-1,0,1,28.64273598,1701915844,Regular,15ee9785b8ef196ad42c0e3d36a137b28a7be705aa0c463efad0505a97ab4199
8e1ec7f982ef950b1955f4d8040298e1afddab53d56d8066dc01a504d6b8e078,1,0,1,41.23655027,1701915844,Regular,c2d0c15242172878b8a7c81583a8ef65d52102bc755e83a0e5ff1571fbde895b
8e1ec7f982ef950b1955f4d8040298e1afddab53d56d8066dc01a504d6b8e078,-1,1,1,12.59385259,1701915844,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,2,1,12.59385259,1701914407,Regular,8e1ec7f982ef950b1955f4d8040298e1afddab53d56d8066dc01a504d6b8e078
15ee9785b8ef196ad42c0e3d36a137b28a7be705aa0c463efad0505a97ab4199,-1,0,1,11.57643809,1701841651,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
15ee9785b8ef196ad42c0e3d36a137b28a7be705aa0c463efad0505a97ab4199,1,0,1,28.64273598,1701841651,Regular,8e1ec7f982ef950b1955f4d8040298e1afddab53d56d8066dc01a504d6b8e078
15ee9785b8ef196ad42c0e3d36a137b28a7be705aa0c463efad0505a97ab4199,-1,1,1,17.06633619,1701841651,Regular,0941037012de8222fa235f5595710313f316fbc713c7cce001f566ab6d7b0ea2
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,0,1,11.57643809,1701828005,Regular,15ee9785b8ef196ad42c0e3d36a137b28a7be705aa0c463efad0505a97ab4199
0941037012de8222fa235f5595710313f316fbc713c7cce001f566ab6d7b0ea2,1,0,1,17.06633619,1701823210,Regular,15ee9785b8ef196ad42c0e3d36a137b28a7be705aa0c463efad0505a97ab4199
0941037012de8222fa235f5595710313f316fbc713c7cce001f566ab6d7b0ea2,-1,0,1,17.06635789,1701823210,Regular,5f4c125283a045a699446c8f673c28b5f887bd0bbc7ab34f6d82905182be410a
5f4c125283a045a699446c8f673c28b5f887bd0bbc7ab34f6d82905182be410a,1,0,1,17.06635789,1701778865,Regular,0941037012de8222fa235f5595710313f316fbc713c7cce001f566ab6d7b0ea2
5f4c125283a045a699446c8f673c28b5f887bd0bbc7ab34f6d82905182be410a,-1,1,1,8.57196368,1701778865,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
5f4c125283a045a699446c8f673c28b5f887bd0bbc7ab34f6d82905182be410a,-1,0,1,8.49443251,1701778865,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,11,1,8.49443251,1701757019,Regular,5f4c125283a045a699446c8f673c28b5f887bd0bbc7ab34f6d82905182be410a
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,30,1,8.57196368,1701741604,Regular,5f4c125283a045a699446c8f673c28b5f887bd0bbc7ab34f6d82905182be410a
8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f,-1,4,1,7.92252559,1701735235,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f,-1,0,1,10.00047152,1701735235,Regular,197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c
8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f,-1,1,1,9.13686047,1701735235,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f,-1,2,1,8.80064822,1701735235,Regular,fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd
8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f,-1,3,1,5.96747682,1701735235,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f,-1,5,1,8.31851225,1701735235,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f,-1,6,1,9.00006554,1701735235,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f,-1,7,1,8.73092495,1701735235,Regular,cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,25,1,9.13686047,1701568804,Regular,8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,29,1,9.00006554,1701482406,Regular,8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,2,1,8.73092495,1701396004,Regular,8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,10,1,8.31851225,1701309962,Regular,8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,6,1,8.80064822,1701223205,Regular,8b0cbe424f9e72c52574f8b444b2d18e49633fe48c73404fa5aa00425f6de55f
