tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ab0e55d12e203d9b2e05e8dfcdf6f1abc2a5ae5b13cb27e4a17929fb75ccd3,-1,1,1,4.89008421,1698081274,Ticket,24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b
55ab0e55d12e203d9b2e05e8dfcdf6f1abc2a5ae5b13cb27e4a17929fb75ccd3,-1,0,1,0.03175392,1698081274,Ticket,24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b
8eda82971a497af9cbe59c98873038ba249803770c5519a609afa59b9e1749b7,-1,0,1,0.03175392,1698081182,Ticket,24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b
8eda82971a497af9cbe59c98873038ba249803770c5519a609afa59b9e1749b7,-1,1,1,4.89008421,1698081182,Ticket,24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b
85ceddc0df1965edcde6163886c695f4b84d7ea85e7df42978b17ee66156abcb,-1,0,1,0.03175392,1698079682,Ticket,24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b
85ceddc0df1965edcde6163886c695f4b84d7ea85e7df42978b17ee66156abcb,-1,1,1,4.89008421,1698079682,Ticket,24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b
f280d1af8351ea99419ad508153921db385c706278a9fa613488b70cd14c3e77,-1,0,1,0.03175392,1698078824,Ticket,24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b
f280d1af8351ea99419ad508153921db385c706278a9fa613488b70cd14c3e77,-1,1,1,4.89008421,1698078824,Ticket,24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b
24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b,1,5,1,4.89008421,1698077449,Regular,55ab0e55d12e203d9b2e05e8dfcdf6f1abc2a5ae5b13cb27e4a17929fb75ccd3
24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b,1,7,1,4.89008421,1698077449,Regular,85ceddc0df1965edcde6163886c695f4b84d7ea85e7df42978b17ee66156abcb
24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b,1,0,1,0.03175392,1698077449,Regular,8eda82971a497af9cbe59c98873038ba249803770c5519a609afa59b9e1749b7
24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b,1,4,1,0.03175392,1698077449,Regular,55ab0e55d12e203d9b2e05e8dfcdf6f1abc2a5ae5b13cb27e4a17929fb75ccd3
24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b,1,2,1,0.03175392,1698077449,Regular,f280d1af8351ea99419ad508153921db385c706278a9fa613488b70cd14c3e77
24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b,1,3,1,4.89008421,1698077449,Regular,f280d1af8351ea99419ad508153921db385c706278a9fa613488b70cd14c3e77
24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b,1,1,1,4.89008421,1698077449,Regular,8eda82971a497af9cbe59c98873038ba249803770c5519a609afa59b9e1749b7
24a274e348fdd31d0c614d499be1c7f42fb2a3da8b2daf91ef2c1b75b826e49b,1,6,1,0.03175392,1698077449,Regular,85ceddc0df1965edcde6163886c695f4b84d7ea85e7df42978b17ee66156abcb
