tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084e80e462aeda7daac97303e460016dd1c5f9c904ed813ca9f23050b1b0da5a,-1,1,1,3.55740678,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
084e80e462aeda7daac97303e460016dd1c5f9c904ed813ca9f23050b1b0da5a,-1,0,1,0.0353883,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
08abc5de7c59c3d0bf877e7bf21f9b78686370c31448e376289c6d2bfc261b5c,-1,1,1,3.55740678,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
08abc5de7c59c3d0bf877e7bf21f9b78686370c31448e376289c6d2bfc261b5c,-1,0,1,0.0353883,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
127664bc64dd0dd965a5fd2c869a21fb8a9a9ac9f147a3f56607337ec2c0005a,-1,0,1,0.0353883,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
127664bc64dd0dd965a5fd2c869a21fb8a9a9ac9f147a3f56607337ec2c0005a,-1,1,1,3.55740678,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
1dd7d76c6238e598143ec0d382dfcde689c9752d191cad0cb1bb60089de6ef61,-1,1,1,3.55740678,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
1dd7d76c6238e598143ec0d382dfcde689c9752d191cad0cb1bb60089de6ef61,-1,0,1,0.0353883,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
359b913fe7435aeae72dda5ee295c8f641ab18664f288f1cf31050b55f98e602,-1,0,1,0.0353883,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
359b913fe7435aeae72dda5ee295c8f641ab18664f288f1cf31050b55f98e602,-1,1,1,3.55740678,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
41367aa7cd901ad8ef1a56b321a882d9a922cfa1acbf5b19e14bd873aa2f85aa,-1,0,1,0.0353883,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
41367aa7cd901ad8ef1a56b321a882d9a922cfa1acbf5b19e14bd873aa2f85aa,-1,1,1,3.55740678,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
43606ca7c03457bda243d26ebd6b167d7acd7d9b2b510fa6be8745047d166a4a,-1,0,1,0.0353883,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
43606ca7c03457bda243d26ebd6b167d7acd7d9b2b510fa6be8745047d166a4a,-1,1,1,3.55740678,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
7253edc7d8cefb247af13d92655e7889ebe2d08ad92c9309dc1400b7aec84e48,-1,0,1,0.0353883,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
7253edc7d8cefb247af13d92655e7889ebe2d08ad92c9309dc1400b7aec84e48,-1,1,1,3.55740678,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
a3c84a40b0f69eca9c8db028193318231eb77f3d7f6c4cd1cdb959382bddb32f,-1,0,1,0.0353883,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
a3c84a40b0f69eca9c8db028193318231eb77f3d7f6c4cd1cdb959382bddb32f,-1,1,1,3.55740678,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
ac6b2cf1c03f213ec4ce5958a73e1c0f725d19a22802796c56f833db5e6cf6a3,-1,1,1,3.55740678,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
ac6b2cf1c03f213ec4ce5958a73e1c0f725d19a22802796c56f833db5e6cf6a3,-1,0,1,0.0353883,1669106440,Ticket,2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,5,1,3.55740678,1669105968,Regular,43606ca7c03457bda243d26ebd6b167d7acd7d9b2b510fa6be8745047d166a4a
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,17,1,3.55740678,1669105968,Regular,41367aa7cd901ad8ef1a56b321a882d9a922cfa1acbf5b19e14bd873aa2f85aa
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,18,1,0.0353883,1669105968,Regular,359b913fe7435aeae72dda5ee295c8f641ab18664f288f1cf31050b55f98e602
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,19,1,3.55740678,1669105968,Regular,359b913fe7435aeae72dda5ee295c8f641ab18664f288f1cf31050b55f98e602
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,2,1,0.0353883,1669105968,Regular,a3c84a40b0f69eca9c8db028193318231eb77f3d7f6c4cd1cdb959382bddb32f
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,3,1,3.55740678,1669105968,Regular,a3c84a40b0f69eca9c8db028193318231eb77f3d7f6c4cd1cdb959382bddb32f
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,14,1,0.0353883,1669105968,Regular,084e80e462aeda7daac97303e460016dd1c5f9c904ed813ca9f23050b1b0da5a
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,15,1,3.55740678,1669105968,Regular,084e80e462aeda7daac97303e460016dd1c5f9c904ed813ca9f23050b1b0da5a
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,6,1,0.0353883,1669105968,Regular,127664bc64dd0dd965a5fd2c869a21fb8a9a9ac9f147a3f56607337ec2c0005a
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,7,1,3.55740678,1669105968,Regular,127664bc64dd0dd965a5fd2c869a21fb8a9a9ac9f147a3f56607337ec2c0005a
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,0,1,0.0353883,1669105968,Regular,7253edc7d8cefb247af13d92655e7889ebe2d08ad92c9309dc1400b7aec84e48
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,1,1,3.55740678,1669105968,Regular,7253edc7d8cefb247af13d92655e7889ebe2d08ad92c9309dc1400b7aec84e48
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,8,1,0.0353883,1669105968,Regular,08abc5de7c59c3d0bf877e7bf21f9b78686370c31448e376289c6d2bfc261b5c
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,9,1,3.55740678,1669105968,Regular,08abc5de7c59c3d0bf877e7bf21f9b78686370c31448e376289c6d2bfc261b5c
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,12,1,0.0353883,1669105968,Regular,ac6b2cf1c03f213ec4ce5958a73e1c0f725d19a22802796c56f833db5e6cf6a3
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,13,1,3.55740678,1669105968,Regular,ac6b2cf1c03f213ec4ce5958a73e1c0f725d19a22802796c56f833db5e6cf6a3
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,10,1,0.0353883,1669105968,Regular,1dd7d76c6238e598143ec0d382dfcde689c9752d191cad0cb1bb60089de6ef61
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,11,1,3.55740678,1669105968,Regular,1dd7d76c6238e598143ec0d382dfcde689c9752d191cad0cb1bb60089de6ef61
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,4,1,0.0353883,1669105968,Regular,43606ca7c03457bda243d26ebd6b167d7acd7d9b2b510fa6be8745047d166a4a
2e0f029236c06934cc4583cef07b6cbe784bb1c9921a30b18e328f3189a1e37e,1,16,1,0.0353883,1669105968,Regular,41367aa7cd901ad8ef1a56b321a882d9a922cfa1acbf5b19e14bd873aa2f85aa
