tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b391c8fa1e43877a55cec995e9d19f440cf2438a2e5e625fb8107845c7eec8f4,-1,5,1,0.02600071,1717798303,Regular,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
b391c8fa1e43877a55cec995e9d19f440cf2438a2e5e625fb8107845c7eec8f4,-1,2,1,1.97405349,1717798303,Regular,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
b391c8fa1e43877a55cec995e9d19f440cf2438a2e5e625fb8107845c7eec8f4,-1,4,1,1.97405349,1717798303,Regular,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
b391c8fa1e43877a55cec995e9d19f440cf2438a2e5e625fb8107845c7eec8f4,-1,1,1,0.02600071,1717798303,Regular,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
b391c8fa1e43877a55cec995e9d19f440cf2438a2e5e625fb8107845c7eec8f4,-1,3,1,0.02600071,1717798303,Regular,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
b391c8fa1e43877a55cec995e9d19f440cf2438a2e5e625fb8107845c7eec8f4,-1,8,1,1.97405349,1717798303,Regular,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
b391c8fa1e43877a55cec995e9d19f440cf2438a2e5e625fb8107845c7eec8f4,-1,7,1,0.02600071,1717798303,Regular,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
b391c8fa1e43877a55cec995e9d19f440cf2438a2e5e625fb8107845c7eec8f4,-1,6,1,1.97405349,1717798303,Regular,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
9b3627aa5b070df70419789b9cb033d466c3309596d08b83d27a8fe4b9a0f970,-1,1,1,1.97405349,1717761783,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
9b3627aa5b070df70419789b9cb033d466c3309596d08b83d27a8fe4b9a0f970,-1,0,1,0.02600071,1717761783,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
04694a5e2aa7d5a3bb94091a75c0d4fbcaef94a7d7293db79b557ba486632d72,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
04694a5e2aa7d5a3bb94091a75c0d4fbcaef94a7d7293db79b557ba486632d72,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
06f68f10d0ae57b6b95087681178e614fad2c91b0e73fcfdb15374199eb7be02,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
06f68f10d0ae57b6b95087681178e614fad2c91b0e73fcfdb15374199eb7be02,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
2bd65b2a6a4e2c6a008e10a05f44be0b5a9f2cb4e5bfd0fcd7b48398cb1c6e80,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
2bd65b2a6a4e2c6a008e10a05f44be0b5a9f2cb4e5bfd0fcd7b48398cb1c6e80,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
5de21820e4b614e169e8875bbbe78343ee290ff8d496958e553e299fcd41e9e0,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
5de21820e4b614e169e8875bbbe78343ee290ff8d496958e553e299fcd41e9e0,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
62c3ce77df71ab7d852f115a9b59614254c6b6d504b00c5cb0db3c83a64c0a84,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
62c3ce77df71ab7d852f115a9b59614254c6b6d504b00c5cb0db3c83a64c0a84,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
7c00e5ccb805652be7b192a8151941b3d4ccc3fbc29c0bbac776e37484d4eb70,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
7c00e5ccb805652be7b192a8151941b3d4ccc3fbc29c0bbac776e37484d4eb70,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
8e2b22583282c8c3b7307f58abe619049e39e2d9c19031e0fa0c6877d80b5903,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
8e2b22583282c8c3b7307f58abe619049e39e2d9c19031e0fa0c6877d80b5903,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
97c58bad84de958d425c204d0bd5cabce0ca55d772b47e9a81aa962e4b76a4e0,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
97c58bad84de958d425c204d0bd5cabce0ca55d772b47e9a81aa962e4b76a4e0,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
9d7b2a68637ee938d8f8429836a9d4aa8b2db9c32572812a9ad5ae3816b94fd3,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
9d7b2a68637ee938d8f8429836a9d4aa8b2db9c32572812a9ad5ae3816b94fd3,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
9df77cfe9aefde34cb0d3aabebfc0f51582da97083e98fbe28cfe040e84a4d34,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
9df77cfe9aefde34cb0d3aabebfc0f51582da97083e98fbe28cfe040e84a4d34,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
a03afc628d8b890ef45eb1a35a724ed7a3a4b972676366d4b83f2d072ce38882,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
a03afc628d8b890ef45eb1a35a724ed7a3a4b972676366d4b83f2d072ce38882,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
b085c57a9e453b084b36246565cbca52c68e08de22ae28015d295aecb1a43851,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
b085c57a9e453b084b36246565cbca52c68e08de22ae28015d295aecb1a43851,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
bae1a2668d9cf7916d8d245c3e0c3cf18aef645f1867f821a3d4c3d833797e77,-1,1,1,1.97405349,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
bae1a2668d9cf7916d8d245c3e0c3cf18aef645f1867f821a3d4c3d833797e77,-1,0,1,0.02600071,1717760686,Ticket,3b330bc4f3efdd31db12beb86291a7034982b585e30aa7eb2b18ccfe71db0d33
