tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5a8573c89df319333954e2f4c0e5ea3c26dfb769070a4927ba2d5b2f58385e,-1,1,1,2.17559591,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
0e5a8573c89df319333954e2f4c0e5ea3c26dfb769070a4927ba2d5b2f58385e,-1,0,1,0.03295908,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
8433766b6b8e8bc7323ddc285501e4cba7266f449978ce11e6b755354a0cef6c,-1,1,1,2.17559591,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
8433766b6b8e8bc7323ddc285501e4cba7266f449978ce11e6b755354a0cef6c,-1,0,1,0.03295908,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
91f6a4482cc5acb42542b29c298c7e4eb03cbf2cc8763f394f49920a882a73bd,-1,0,1,0.03295908,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
91f6a4482cc5acb42542b29c298c7e4eb03cbf2cc8763f394f49920a882a73bd,-1,1,1,2.17559591,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
b6bd2eec2d820d241d9530c821abc34d0d7131e757b2ba6fb837ed49c3aae2a0,-1,1,1,2.17559591,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
b6bd2eec2d820d241d9530c821abc34d0d7131e757b2ba6fb837ed49c3aae2a0,-1,0,1,0.03295908,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
d294c9995291c860c595c31381816793f85dc62f34e50d4f1a44f2c570a9e9f3,-1,1,1,2.17559591,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
d294c9995291c860c595c31381816793f85dc62f34e50d4f1a44f2c570a9e9f3,-1,0,1,0.03295908,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
f9d08f5975f6b1c0ca5f1b611a181d1c6a9fc1273b91b735cb9a5ed18fefa0d0,-1,1,1,2.17559591,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
f9d08f5975f6b1c0ca5f1b611a181d1c6a9fc1273b91b735cb9a5ed18fefa0d0,-1,0,1,0.03295908,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
f9e4dd449b9f67af65de21cda3b7cf9ea6ee31f637070cb930c10c541e4cb78c,-1,0,1,0.03295908,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
f9e4dd449b9f67af65de21cda3b7cf9ea6ee31f637070cb930c10c541e4cb78c,-1,1,1,2.17559591,1666864954,Ticket,d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7
d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7,1,3,1,2.17559591,1666864931,Regular,f9e4dd449b9f67af65de21cda3b7cf9ea6ee31f637070cb930c10c541e4cb78c
d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7,1,10,1,0.03295908,1666864931,Regular,f9d08f5975f6b1c0ca5f1b611a181d1c6a9fc1273b91b735cb9a5ed18fefa0d0
d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7,1,11,1,2.17559591,1666864931,Regular,f9d08f5975f6b1c0ca5f1b611a181d1c6a9fc1273b91b735cb9a5ed18fefa0d0
d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7,1,0,1,0.03295908,1666864931,Regular,d294c9995291c860c595c31381816793f85dc62f34e50d4f1a44f2c570a9e9f3
d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7,1,1,1,2.17559591,1666864931,Regular,d294c9995291c860c595c31381816793f85dc62f34e50d4f1a44f2c570a9e9f3
d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7,1,8,1,0.03295908,1666864931,Regular,b6bd2eec2d820d241d9530c821abc34d0d7131e757b2ba6fb837ed49c3aae2a0
d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7,1,9,1,2.17559591,1666864931,Regular,b6bd2eec2d820d241d9530c821abc34d0d7131e757b2ba6fb837ed49c3aae2a0
d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7,1,12,1,0.03295908,1666864931,Regular,8433766b6b8e8bc7323ddc285501e4cba7266f449978ce11e6b755354a0cef6c
d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7,1,13,1,2.17559591,1666864931,Regular,8433766b6b8e8bc7323ddc285501e4cba7266f449978ce11e6b755354a0cef6c
d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7,1,4,1,0.03295908,1666864931,Regular,91f6a4482cc5acb42542b29c298c7e4eb03cbf2cc8763f394f49920a882a73bd
d4c6bda9f0143e3ec71d75d742ffdd0f8fc7296f1a075a24b99861203f4993d7,1,5,1,2.17559591,1666864931,Regular,91f6a4482cc5acb42542b29c298c7e4eb03cbf2cc8763f394f49920a882a73bd
