tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ca9839ffbea2020f28e290c50ebdb462f3e390535acf3e7a9de47d3519a87c,-1,0,1,5.70862842,1680301001,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
31776c8ff3f514c9edce05cc6c2727fe53bb0c001af242663a789c70a56723d3,-1,0,1,5.70862842,1680301001,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
590c66fc91d596c7f905f0252e9d8462981169b9bd408ae097fee851dad51526,-1,0,1,5.70862842,1680301001,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
73ee9a5300912eccc0b92fc126bcc1ea244ea13ca50b8f2d96f0c066c4ccabf5,-1,0,1,5.70862842,1680301001,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
891efc64670726f8d72bb3ed832db7b540f8d93ba58ea1115bbe114faf96a83f,-1,0,1,5.70862842,1680301001,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
b2880990f97ab9bae80d735e387a92c4a93c9caea60683db59783a762bc6c44a,-1,0,1,5.70862842,1680301001,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
b39f09d33f16ea00b007bdf39ab3e091d05e76c4f1d3ee6b26333d7b66a5ed46,-1,0,1,5.70862842,1680301001,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
b808a0ae402136c7f5bc0527116be1e84a9eaf49f249bdd2f589efef90f07817,-1,0,1,5.70862842,1680301001,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
c08355690ea688de1e0d340820e2091151608148581ad37f7c239ccbb1f97b5b,-1,0,1,5.70862842,1680301001,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
cfb3f49701ea1a9be50d88f29c3a27bdf134a67058b993f69788c4d78837b1f0,-1,0,1,5.70862842,1680301001,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
0bb33e542cbb1ac4fde5876e45a721117df2e9cc0439e6266393d7b886b24106,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
0bb7537358544ed8e82b0e9be5f427f10bfccac2b127970619f6f471bcd4e20f,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
1b1a60643efd762fba3ff40202694f3b7300561014900e4b99fa43b090397f3a,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
1c4c8cab6adbac1c647d5711838a04ac9bdd9698f46645ec000e312e326bb760,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
27a58701a1edd1d80f581137fb453e89cb351ddf925661db86f490cb66f7d76a,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
2f2a4f1b49dba6426f3d00ef7db1cb01b4ce6420a0a108ee1c8c7c3a722c7ad0,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
3f0c05d3c35b525528ee7d723143f6e2bbb51444b90927797a857f3936ad1093,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
4faa77d9a565efc01c1e816171932387227ff31037c265e400aa3c866f6fc33d,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
5bd32a5ead0a0573050681614e03cd51a9263107557bad931a3bb7b451f8061f,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
6b5e26427cbdf1a710b9c61dd21bee57000fc40faa161de0520427c905a288ef,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
785bb09ae4bf7c519d2b138a111b20d3a715dd9e725f202e9173f76b27852190,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
90ef2b56c0d097871d45555d6976d913635cd79c3acd43bd4626e2b442237498,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
92f3e045ece8e7dc3c6a8200c99df35e31b4acef6364b6fc518a3cc48ecf6770,-1,0,1,5.70862842,1680299341,Ticket,d743eb6fe09648bb4829d7d8bfdd8fab69562891280d053620df1d0e3eea2693
